affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUBILES ARCHIVE,,,Bambi,,,
NUBILES ARCHIVE,,,Bunni,,,
NUBILES ARCHIVE,,,Bunny,,,
NUBILES ARCHIVE,,,Guerlain A,,,
NUBILES ARCHIVE,,,Samanta A,,,
NUBILES ARCHIVE,,,Ashley Bulgari,,,
NUBILES ARCHIVE,,,Barbarella,,,
NUBILES ARCHIVE,,,Bliss Lei,,,
NUBILES ARCHIVE,,,Brittany Miller,,,
NUBILES ARCHIVE,,,Briana Blair,,,
NUBILES ARCHIVE,,,Brynn Tyler,,,
NUBILES ARCHIVE,,,Susan,,,
NUBILES ARCHIVE,,,Roses,,,
NUBILES ARCHIVE,,,Bella Storm,,,
NUBILES ARCHIVE,,,Belle,,,
NUBILES ARCHIVE,,,Bente,,,
NUBILES ARCHIVE,,,Billy Raise,,,
NUBILES ARCHIVE,,,Boroka,,,
NUBILES ARCHIVE,,,Bree Olson,,,
NUBILES ARCHIVE,,,Sugar Baby,,,
NUBILES ARCHIVE,,,Chloe Morgan,,,
NUBILES ARCHIVE,,,Brandy Smile,,,
