affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,February 28 2017,,Sara Ross,Sara Ross's Yoga Pants,133 images,
COSMID,February 28 2017,,Maggie Green,Maggie Returns Video,video,
COSMID,February 27 2017,,Maggie Green,Maggie's Back,102 images,
COSMID,February 26 2017,,Chrissy Toms,Chrissy Toms Chair,video,
COSMID,February 25 2017,,Rebecca Hurst,Rebecca's Kitchen Time,99 images,
COSMID,February 24 2017,,Stacy Martin,Stacy's Chair & Toy,video,
COSMID,February 22 2017,,Mia Farr,Mia's Chair Strip,video,
COSMID,February 22 2017,,Mary Dubois,Mary's Kitchen Set,137 images,
COSMID,February 21 2017,,Nina Kayy,Bailey's Yoga,138 images,
COSMID,February 20 2017,,Cassie Taylor,Cassie's Intro Set,126 images,
COSMID,February 20 2017,,Cassie Taylor,Cassie Taylor's First Video,video,
COSMID,February 19 2017,,Kylie Kohl,Kylie's Pink Outfit,video,
COSMID,February 18 2017,,Whitney Williams,Whitney & Her Bras,104 images,
COSMID,February 17 2017,,Lisa Martiz,Lisa Martiz's Shower,video,
COSMID,February 16 2017,,Terri Fletcher,Terri's Plaid Bra,109 images,
COSMID,February 16 2017,,Lottii Rose,Lottie's Kitchen Set,100 images,
COSMID,February 15 2017,,Britney Knox,Britney's Bikinis Videos,video,
COSMID,February 14 2017,,Emma Rachael,Rachel's Tight Dress,140 images,
COSMID,February 13 2017,,Chloe Parsa,Chloe's Washing Cars,video,
COSMID,February 13 2017,,April Sutton,April Does Some Yoga,119 images,
COSMID,February 11 2017,,Amber,Scarlett's Jean Shorts,91 images,
COSMID,February 11 2017,,Linda Ratonne,Stefany In The Trunk,194 images,
COSMID,February 10 2017,,Honour May,Honor May In The Kitchen,video,
COSMID,February 9 2017,,Veronica Buleau,On Veronica's Pole,137 images,
COSMID,February 8 2017,,Lady Monroe,Marilyn's White Video,video,
COSMID,February 7 2017,,Liz Ashley,Melanie's Body Suit Set,101 images,
COSMID,February 6 2017,,Cara Rose,Cara With Her Food,video,
COSMID,February 6 2017,,Cara Rose,Cara Loves Cake,170 images,
COSMID,February 5 2017,,Jem Stone,Jem In The Kitchen,video,
COSMID,February 4 2017,,Samantha Stone,Samantha Against The Fence,156 images,
COSMID,February 3 2017,,Raphaella,Ellie & Her Oil,video,
COSMID,February 2 2017,,Adele,Adele's Lost Sets 1,100 images,
COSMID,February 2 2017,,Roxy Burnside,Roxy's In The Tub,156 images,
COSMID,February 1 2017,,Chelsie Faye,Chelsea Faye's Socks,video,
