affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,April 29 2020,,Jenni,Jenni P2B,32 images,Craig Morey
MOREYSTUDIOS2,April 24 2020,,Karen Wood,Wendy L3X,42 images,Craig Morey
MOREYSTUDIOS2,April 22 2020,,Cox,Cox P1B,35 images,Craig Morey
MOREYSTUDIOS2,April 20 2020,,Cox,Cox P1A,49 images,Craig Morey
MOREYSTUDIOS2,April 18 2020,,Zafira,Zafira 05BW,42 images,Craig Morey
MOREYSTUDIOS2,April 16 2020,,Bijou A,Stracy P7C,46 images,Craig Morey
MOREYSTUDIOS2,April 11 2020,,Victoria Sweet,Vickie P2E,32 images,Craig Morey
MOREYSTUDIOS2,April 10 2020,,Victoria Sweet,Vickie P2D,39 images,Craig Morey
MOREYSTUDIOS2,April 8 2020,,Gabriella,Gabriella P2B,43 images,Craig Morey
MOREYSTUDIOS2,April 3 2020,,Keira Moon,KeiraK P2C,33 images,Craig Morey
MOREYSTUDIOS2,April 1 2020,,Adriene,Adriene P2,51 images,Craig Morey
