affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,May 31 2008,,Sasha,State of Mind,56 images,Jan Svend
MPLSTUDIOS,May 30 2008,,Teona,Autumn Surprise,52 images,Alexander Fedorov
MPLSTUDIOS,May 29 2008,,Phiby,Sea Maiden,53 images,Jan Svend
MPLSTUDIOS,May 28 2008,,Liala,Shoot Day,70 images,Alexander Fedorov
MPLSTUDIOS,May 27 2008,,Alisia,Rivendell,44 images,Alexander Fedorov
MPLSTUDIOS,May 26 2008,,Christina B,Sahara,92 images,Alexander Fedorov
MPLSTUDIOS,May 25 2008,,Camille,Playful Girl,49 images,Jan Svend
MPLSTUDIOS,May 24 2008,,Nelly A,Club Paradise,65 images,Jan Svend
MPLSTUDIOS,May 23 2008,,Ashley A,Vestige of the Past,52 images,Alexander Fedorov
MPLSTUDIOS,May 22 2008,,Masha C,Tool Time 2,42 images,Alexander Fedorov
MPLSTUDIOS,May 22 2008,,Anfisa,Reflection,26 images,Michael Maker
MPLSTUDIOS,May 21 2008,,Alisa,Secluded Lair,52 images,Alexander Fedorov
MPLSTUDIOS,May 20 2008,,Phiby,Mañana 2,45 images,Jan Svend
MPLSTUDIOS,May 19 2008,,Ariel,Chain Reaction,44 images,Alexander Fedorov
MPLSTUDIOS,May 18 2008,,Nata,Local Color,64 images,Alexander Fedorov
MPLSTUDIOS,May 17 2008,,Natalia B,Postcard From Moscow,58 images,Alexander Lobanov
MPLSTUDIOS,May 17 2008,,Diana D,Bodyscape: Gossip Girl,24 images,Alexander Fedorov
MPLSTUDIOS,May 16 2008,,Sandra A,Smugglers Cove,48 images,Jan Svend
MPLSTUDIOS,May 15 2008,,Alisa,Internal Affairs 2,39 images,Alexander Fedorov
MPLSTUDIOS,May 14 2008,,Phiby,I Spy,55 images,Jan Svend
MPLSTUDIOS,May 13 2008,,Lucie,The Embankment,40 images,Alexander Fedorov
MPLSTUDIOS,May 13 2008,,Camille,Shoot Day: Behind The Scenes,41 images,Jan Svend
MPLSTUDIOS,May 12 2008,,Vika,Tight & Toned,56 images,Alexander Fedorov
MPLSTUDIOS,May 11 2008,,Sonia A,Girlicious 2,49 images,Michael Maker
MPLSTUDIOS,May 10 2008,,Alisa,Sweet Camelot,video,Alexander Fedorov
MPLSTUDIOS,May 9 2008,,Sandra A,Ocean Shores,80 images,Jan Svend
MPLSTUDIOS,May 8 2008,,Liala,Mind Games,67 images,Alexander Fedorov
MPLSTUDIOS,May 7 2008,,Anita B,Urban Legend,40 images,Alexander Fedorov
MPLSTUDIOS,May 6 2008,,Nelly A,The Boulders,58 images,Jan Svend
MPLSTUDIOS,May 5 2008,,Ashley A,A Golden Opportunity,55 images,Alexander Fedorov
MPLSTUDIOS,May 4 2008,,Natasha S,Allegretto,47 images,Alexander Fedorov
MPLSTUDIOS,May 3 2008,,Phiby,For Your Eyes Only,52 images,Jan Svend
MPLSTUDIOS,May 2 2008,,Sasha,Almost Heaven,54 images,Jan Svend
MPLSTUDIOS,May 1 2008,,Masha C,Marionette in Chains,54 images,Alexander Fedorov
