affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SENSUALGIRL,,,Tina Blade,Set 01,,
SENSUALGIRL,,,Tina Blade,Set 4,,
SENSUALGIRL,,,Tina Hot,Set 02,,
SENSUALGIRL,,,Tina Hot,Set 2,,
SENSUALGIRL,,,Taissia Shanti,Set 03,,
SENSUALGIRL,,,Taissia Shanti,Set 2,,
SENSUALGIRL,,,Tricia Teen,Set 01,,
SENSUALGIRL,,,Tricia Teen,Set 1,,
SENSUALGIRL,,,Taylor Sands,Set 01,,
SENSUALGIRL,,,Taylor Sands,Set 1,,
SENSUALGIRL,,,Tiffany Fox,Set 1,,
SENSUALGIRL,,,Tina Blade,Set 3,,
SENSUALGIRL,,,Tina Blade,Set 2,,
SENSUALGIRL,,,Tina Blade,Set 02,,
SENSUALGIRL,,,Tiffany Fox,Set 01,,
SENSUALGIRL,,,Victoria Tiffani,Set 01,,
SENSUALGIRL,,,Tina Blade,Set 03,,
SENSUALGIRL,,,Tina Blade,Set 04,,
SENSUALGIRL,,,Tina Hot,Set 01,,
SENSUALGIRL,,,Taissia Shanti,Set 01,,
SENSUALGIRL,,,Tina Hot,Set 1,,
SENSUALGIRL,,,Taissia Shanti,Set 1,,
SENSUALGIRL,,,Tina Blade,Set 1,,
SENSUALGIRL,,,Victoria Tiffani,Set 1,,
