affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,June 28 2013,,Ella,Set 003,134 images,Vlad R
FAMEGIRLS,June 27 2013,,Katie,Set 002,video,Vlad R
FAMEGIRLS,June 27 2013,,Katie,Katie 019,114 images,Vlad R
FAMEGIRLS,June 26 2013,,Katie,Set 004,133 images,Vlad R
FAMEGIRLS,June 25 2013,,Ella,Set 002,video,Vlad R
FAMEGIRLS,June 24 2013,,Katie,Set 003,139 images,Vlad R
FAMEGIRLS,June 24 2013,,Ella,Ella 014,138 images,Vlad R
FAMEGIRLS,June 21 2013,,Ella,Set 002,121 images,Vlad R
FAMEGIRLS,June 20 2013,,Katie,Set 001,video,Vlad R
FAMEGIRLS,June 20 2013,,Katie,Katie 018,132 images,Vlad R
FAMEGIRLS,June 19 2013,,Katie,Set 002,141 images,Vlad R
FAMEGIRLS,June 18 2013,,Ella,Set 001,video,Vlad R
FAMEGIRLS,June 17 2013,,Ella,Set 001,120 images,Vlad R
FAMEGIRLS,June 17 2013,,Ella,Ella 013,120 images,Vlad R
FAMEGIRLS,June 13 2013,,Katie,Katie 017,124 images,Vlad R
FAMEGIRLS,June 12 2013,,Katie,Set 001,137 images,Vlad R
FAMEGIRLS,June 10 2013,,Ella,Ella 012,121 images,Vlad R
FAMEGIRLS,June 6 2013,,Katie,Katie 016,125 images,Vlad R
FAMEGIRLS,June 3 2013,,Ella,Ella 011,122 images,Vlad R
