affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,September 30 2010,,Ashley Bulgari,September Supersize,15 images,Filippo Sano
PHOTODROMM,September 1 2010,,Zuzanna Drabinova,Beauty on the Fire II,,Filippo Sano
PHOTODROMM,September 1 2010,,Tindra Mantel,The Green Zone 2,,Filippo Sano
PHOTODROMM,September 1 2010,,Sasha Cane,Front View II,,Filippo Sano
PHOTODROMM,September 1 2010,,Sasha Cane,Front View,,Filippo Sano
PHOTODROMM,September 1 2010,,Samantha Bentley,Elevation Set 2,,Filippo Sano
PHOTODROMM,September 1 2010,,Milana D,Sirens and Sailors II,,Filippo Sano
PHOTODROMM,September 1 2010,,Nikky Case,Summer,,Filippo Sano
PHOTODROMM,September 1 2010,,Nikky Case,Summer II,,Filippo Sano
PHOTODROMM,September 1 2010,,Katie Thornton,Soft Sensations,,Filippo Sano
PHOTODROMM,September 1 2010,,Jenna Jones,Gold,,Filippo Sano
PHOTODROMM,September 1 2010,,Gemma Newman,Water Drops,,Filippo Sano
PHOTODROMM,September 1 2010,,Kamila Hermanova,The Blues 2,,Filippo Sano
PHOTODROMM,September 1 2010,,Kamila Hermanova,The Blues,,Filippo Sano
PHOTODROMM,September 1 2010,,Ashley Bulgari,The Power of Beauty,,Filippo Sano
PHOTODROMM,September 1 2010,,Ashley Bulgari,The Power of Beauty 2,,Filippo Sano
