affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,June 30 2010,,Flora A,No Turning Back 2,video,Alexander Fedorov
MPLSTUDIOS,June 29 2010,,Lera,Rebel,66 images,Alexander Fedorov
MPLSTUDIOS,June 28 2010,,Sonia A,Feels Like Fall 2,49 images,Michael Maker
MPLSTUDIOS,June 27 2010,,Isabel B,Picturesque,54 images,Aztek
MPLSTUDIOS,June 26 2010,,Klunia A,Mermaid,video,Aztek
MPLSTUDIOS,June 25 2010,,Irina J,...and Everything Nice,89 images,Alexander Fedorov
MPLSTUDIOS,June 24 2010,,Gerra A,Cliffside,55 images,Aztek
MPLSTUDIOS,June 23 2010,,Nika E,Raw Sienna,49 images,Aztek
MPLSTUDIOS,June 22 2010,,Alisa,Back to Nature,59 images,Alexander Fedorov
MPLSTUDIOS,June 21 2010,,Masha C,Study Hall 2,65 images,Alexander Fedorov
MPLSTUDIOS,June 20 2010,,Malena,Solarium,video,Alexander Fedorov
MPLSTUDIOS,June 19 2010,,Ashley A,Chess,74 images,Alexander Fedorov
MPLSTUDIOS,June 18 2010,,Gloria A,All the Way,61 images,Aztek
MPLSTUDIOS,June 17 2010,,Phiby,Anya's Collectors Cut: 9,51 images,Jan Svend
MPLSTUDIOS,June 16 2010,,Angel C,Red Dress Down,65 images,Alexander Fedorov
MPLSTUDIOS,June 15 2010,,Nastya E,Daybreak,47 images,Alexander Fedorov
MPLSTUDIOS,June 14 2010,,Julia I,Touch of Flair,61 images,Miguel Bonanito
MPLSTUDIOS,June 13 2010,,Belinda A,It's All New,68 images,Tyson Laroche
MPLSTUDIOS,June 12 2010,,Sandra A,Long Way Around,40 images,Jan Svend
MPLSTUDIOS,June 11 2010,,Anfisa,The Bounty 2,41 images,Michael Maker
MPLSTUDIOS,June 10 2010,,Ariel,Pink Lady,video,Alexander Fedorov
MPLSTUDIOS,June 9 2010,,Nata,Shelter Cove,55 images,Alexander Fedorov
MPLSTUDIOS,June 8 2010,,Natalia F,Nylons & Lace,62 images,Aztek
MPLSTUDIOS,June 7 2010,,Chantelle A,The Big Show,67 images,Alexander Fedorov
MPLSTUDIOS,June 6 2010,,Rich A,Day's End,62 images,Michael Maker
MPLSTUDIOS,June 5 2010,,Iveta C,On the Riverbank,78 images,Max Asolo
MPLSTUDIOS,June 4 2010,,Ania,Virtuality,45 images,Alexander Fedorov
MPLSTUDIOS,June 3 2010,,Alisa,Fit to be Tied,53 images,Alexander Fedorov
MPLSTUDIOS,June 2 2010,,Abigail A,Secret Admirer,video,Alexander Fedorov
MPLSTUDIOS,June 1 2010,,Nastya E,Sun in the City,64 images,Alexander Fedorov
