affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,January 31 2016,,Carla Brown,Carla,134 images,
ONLYSECRETARIES,January 30 2016,,Sarah Turner,Sarah Turner,133 images,
ONLYSECRETARIES,January 29 2016,,Abigail Day,Abigail B,125 images,
ONLYSECRETARIES,January 28 2016,,Victoria Sweet,Victoria A,126 images,
ONLYSECRETARIES,January 26 2016,,Rae,Rae,132 images,
ONLYSECRETARIES,January 25 2016,,Lola A,Lola A,129 images,
ONLYSECRETARIES,January 24 2016,,Tianna,Tianna,129 images,
ONLYSECRETARIES,January 23 2016,,Dominica,Dominika C,133 images,
ONLYSECRETARIES,January 22 2016,,Petula A,Petra V,133 images,
ONLYSECRETARIES,January 21 2016,,Zofeya,Zofeya,132 images,
ONLYSECRETARIES,January 19 2016,,Jo E,Jo E,128 images,
ONLYSECRETARIES,January 17 2016,,Daisy Rose,Daisy Rose,128 images,
ONLYSECRETARIES,January 16 2016,,Kirstie Collins,Kirstie Collins,128 images,
ONLYSECRETARIES,January 15 2016,,Harley,Harley,133 images,
ONLYSECRETARIES,January 13 2016,,Victoria A,Erica,133 images,
ONLYSECRETARIES,January 12 2016,,Lauren Chelsea,Lauren Chelsea,126 images,
ONLYSECRETARIES,January 11 2016,,Kym Graham,Kay,133 images,
ONLYSECRETARIES,January 10 2016,,Layla May,Layla May,131 images,
ONLYSECRETARIES,January 9 2016,,Robyn H,Danni B,131 images,
ONLYSECRETARIES,January 9 2016,,Danni B,Danni B,131 images,
ONLYSECRETARIES,January 8 2016,,Charley S,Charley S,136 images,
ONLYSECRETARIES,January 6 2016,,Gina Barrett,Gina B,135 images,
ONLYSECRETARIES,January 5 2016,,Brook Wright,Brook A,133 images,
ONLYSECRETARIES,January 3 2016,,Jenny Smith,Jenny Smith,131 images,
ONLYSECRETARIES,January 2 2016,,Stephanie W,Stephanie W,130 images,
ONLYSECRETARIES,January 2 2016,,Susie Grace,Stephanie W,130 images,
ONLYSECRETARIES,January 1 2016,,Katie,Katie A,131 images,
