affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,May 30 2018,,Oops,Oops May 2018,71 images,
GIRLFOLIO,May 28 2018,,Sophia Smith,Breathless,video,
GIRLFOLIO,May 25 2018,,Jayme Langford,Disrobe,69 images,
GIRLFOLIO,May 23 2018,,Vanessa Scott,Red Flash,50 images,
GIRLFOLIO,May 18 2018,,Iga A,In A Mini Dress In A Mini,80 images,
GIRLFOLIO,May 16 2018,,Sammi Tye,More Behind The Scenes With Sam Tye,163 images,
GIRLFOLIO,May 14 2018,,Katy Cee,The Art Teacher,176 images,
GIRLFOLIO,May 11 2018,,Sofia,Cozy Feet,115 images,
GIRLFOLIO,May 9 2018,,Scarlot Rose,Muse,48 images,
GIRLFOLIO,May 7 2018,,Jess West,Be My Guest,129 images,
