affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,September 30 2008,,Nina A,#279 - Photosession,video,Petter Hegre
HEGRE-ART VIDEO,September 30 2008,,Krista,#279 - Photosession,video,Petter Hegre
HEGRE-ART VIDEO,September 30 2008,,Ruslana,#279 - Photosession,video,Petter Hegre
HEGRE-ART VIDEO,September 30 2008,,Nina A,#279 - Photosession,video,Petter Hegre
HEGRE-ART VIDEO,September 30 2008,,Krista,#279 - Photosession,video,Petter Hegre
HEGRE-ART VIDEO,September 30 2008,,Ruslana,#279 - Photosession,video,Petter Hegre
HEGRE-ART VIDEO,September 23 2008,,Thea,#278 - Visiting Maitresse Cindy In Paris,video,Petter Hegre
HEGRE-ART VIDEO,September 23 2008,,Thea,#278 - Visiting Maitresse Cindy In Paris,video,Petter Hegre
HEGRE-ART VIDEO,September 16 2008,,Anna Aj,#277 - Shaving,video,Petter Hegre
HEGRE-ART VIDEO,September 16 2008,,Anna Aj,#277 - Shaving,video,Petter Hegre
HEGRE-ART VIDEO,September 9 2008,,Sian,#276 - Bubble Chair,video,Petter Hegre
HEGRE-ART VIDEO,September 9 2008,,Sian,#276 - Bubble Chair,video,Petter Hegre
HEGRE-ART VIDEO,September 2 2008,,Nella,#275 - Red Velvet,video,Petter Hegre
HEGRE-ART VIDEO,September 2 2008,,Nella,#275 - Red Velvet,video,Petter Hegre
