affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RON HARRIS (ARCHIVE),,,Naudia Rio,Pink Bed,video,Ron Harris
RON HARRIS (ARCHIVE),,,Nikki Brooks,Red,,Ron Harris
RON HARRIS (ARCHIVE),,,Nikki Brooks,Blue Outside 2,,Ron Harris
RON HARRIS (ARCHIVE),,,Nikki Brooks,,,Ron Harris
RON HARRIS (ARCHIVE),,,Nikki Brooks,,,Ron Harris
RON HARRIS (ARCHIVE),,,Nina James,,,Ron Harris
RON HARRIS (ARCHIVE),,,Nina James,,,Ron Harris
RON HARRIS (ARCHIVE),,,Nina James,,,Ron Harris
RON HARRIS (ARCHIVE),,,Nina James,,,Ron Harris
RON HARRIS (ARCHIVE),,,Nina James,,,Ron Harris
RON HARRIS (ARCHIVE),,,Nina James,,,Ron Harris
RON HARRIS (ARCHIVE),,,Nina James,,,Ron Harris
RON HARRIS (ARCHIVE),,,Nina James,,,Ron Harris
RON HARRIS (ARCHIVE),,,Nikki Brooks,Pink,,Ron Harris
RON HARRIS (ARCHIVE),,,Nikki Brooks,Blue Outside,,Ron Harris
RON HARRIS (ARCHIVE),,,Nicole,Pink Panties,video,Ron Harris
RON HARRIS (ARCHIVE),,,Nicole,Red Bathing Suit,video,Ron Harris
RON HARRIS (ARCHIVE),,,Nicole Nite,Black Panties,video,Ron Harris
RON HARRIS (ARCHIVE),,,Nicole Nite,Pink,video,Ron Harris
RON HARRIS (ARCHIVE),,,Nicole Nite,Pink Panties,,Ron Harris
RON HARRIS (ARCHIVE),,,Nikita,Sun Up,video,Ron Harris
RON HARRIS (ARCHIVE),,,Nikita,Sun Up,video,Ron Harris
RON HARRIS (ARCHIVE),,,Nikita,Big Tits,video,Ron Harris
RON HARRIS (ARCHIVE),,,Nikita,Terrace,video,Ron Harris
RON HARRIS (ARCHIVE),,,Nikki Brooks,,,Ron Harris
RON HARRIS (ARCHIVE),,,Nikki Brooks,Bath,,Ron Harris
RON HARRIS (ARCHIVE),,,Nikki Brooks,Blue,,Ron Harris
RON HARRIS (ARCHIVE),,,Nina James,,,Ron Harris
