affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,April 27 2018,,Elina,Blues,60 images,Arkisi
ETERNALDESIRE,April 25 2018,,Dita V,Verano,video,Arkisi
ETERNALDESIRE,April 25 2018,,Dita V,Verano,video,Arkisi
ETERNALDESIRE,April 23 2018,,Adel C,Adel C,64 images,Arkisi
ETERNALDESIRE,April 21 2018,,Nika N,Joi,video,Arkisi
ETERNALDESIRE,April 21 2018,,Nika N,Joi,video,Arkisi
ETERNALDESIRE,April 19 2018,,Walda,Moiste,60 images,Arkisi
ETERNALDESIRE,April 17 2018,,Sultana,Adagio,video,Arkisi
ETERNALDESIRE,April 17 2018,,Sultana,Adagio,video,Arkisi
ETERNALDESIRE,April 15 2018,,Nancy A,Ladera,88 images,Arkisi
ETERNALDESIRE,April 13 2018,,Alice Shea,La Balade,video,Arkisi
ETERNALDESIRE,April 13 2018,,Alice Shea,La Balade,video,Arkisi
ETERNALDESIRE,April 11 2018,,Sofi Shane,Folla,50 images,Arkisi
ETERNALDESIRE,April 9 2018,,Elina,By The Pool,video,Arkisi
ETERNALDESIRE,April 9 2018,,Elina,By The Pool,video,Arkisi
ETERNALDESIRE,April 7 2018,,Sultana,Sultana,50 images,Arkisi
ETERNALDESIRE,April 5 2018,,Leonie,Summer Buzz,video,Arkisi
ETERNALDESIRE,April 5 2018,,Leonie,Summer Buzz,video,Arkisi
ETERNALDESIRE,April 3 2018,,Dita V,Bambu,76 images,Arkisi
ETERNALDESIRE,April 1 2018,,Loretta A,Piano,video,Arkisi
ETERNALDESIRE,April 1 2018,,Loretta A,Piano,video,Arkisi
