affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,April 29 2020,,Melody Nakai,Shoot #770116,video,Brigham Field
DIGITALDESIRE,April 27 2020,,Melody Nakai,Shoot #660116,101 images,Brigham Field
DIGITALDESIRE,April 26 2020,,Catalina,Shoot #1217,40 images,Brigham Field
DIGITALDESIRE,April 24 2020,,Autumn Austin,Shoot #2612,94 images,Brigham Field
DIGITALDESIRE,April 22 2020,,Savannah Sixx,Shoot #440103,video,Brigham Field
DIGITALDESIRE,April 20 2020,,Savannah Sixx,Shoot #330103,86 images,Brigham Field
DIGITALDESIRE,April 19 2020,,Zoe Britton,Shoot #2523,100 images,Brigham Field
DIGITALDESIRE,April 17 2020,,Iveta Rucka,Shoot #1659,61 images,Brigham Field
DIGITALDESIRE,April 15 2020,,Crystal Klein,Shoot #770090,video,Brigham Field
DIGITALDESIRE,April 13 2020,,Crystal Klein,Shoot #660090,52 images,Brigham Field
DIGITALDESIRE,April 12 2020,,,Shoot #1484,73 images,Brigham Field
DIGITALDESIRE,April 10 2020,,Erin Kay,Shoot #1358,92 images,Brigham Field
DIGITALDESIRE,April 8 2020,,Sabina Rouge,Shoot #770083,video,Brigham Field
DIGITALDESIRE,April 6 2020,,Sabina Rouge,Shoot #660083,106 images,Brigham Field
DIGITALDESIRE,April 5 2020,,Taylor St Claire,Shoot #1296,52 images,Brigham Field
DIGITALDESIRE,April 3 2020,,Jenny,Shoot #2695,72 images,Brigham Field
DIGITALDESIRE,April 1 2020,,Anissa Kate,Shoot #660091,90 images,Brigham Field
