affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GLAMOURSTARSLIVE,,,Hannah Claydon,,,
GLAMOURSTARSLIVE,,,Helen White,,,
GLAMOURSTARSLIVE,,,Harley,,,
GLAMOURSTARSLIVE,,,Holly Gibbons,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Holly Gibbons,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Heather Carolin,,,
GLAMOURSTARSLIVE,,,Hannah Martin,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Hayley Marie Coppin,,,
GLAMOURSTARSLIVE,,,Holly Newberry,,,
GLAMOURSTARSLIVE,,,Hannah Elizabeth,,,
