affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,June 30 2018,,Casey Norhman,Avive,120 images,Koenart
SEXART,June 28 2018,,Suzie Carina,Samira,122 images,Erro
SEXART,June 26 2018,,Alice Shea,Deber,84 images,Vicente Silva
SEXART,June 25 2018,,Kery,Tiena,124 images,Alex Lynn
SEXART,June 23 2018,,Cherry Kiss,Slerr,130 images,Erro
SEXART,June 21 2018,,Mila Azul,Kaia,86 images,Vicente Silva
SEXART,June 19 2018,,Nasita,Karrse,120 images,Alex Lynn
SEXART,June 18 2018,,Jasmine Jazz,Jelle,89 images,Blake Jasper
SEXART,June 16 2018,,Adel C,Lemie,83 images,Vicente Silva
SEXART,June 14 2018,,Sade Mare,Asnoi,122 images,Erro
SEXART,June 12 2018,,Satin Stone,Nelan,121 images,Alex Lynn
SEXART,June 11 2018,,Sultana,Atosi,87 images,Vicente Silva
SEXART,June 9 2018,,Nimfa,Jelci,135 images,Walter Schotten
SEXART,June 7 2018,,Susie,Kenai,124 images,Erro
SEXART,June 5 2018,,Sofi Shane,Esmae,82 images,Antares
SEXART,June 4 2018,,Dita V,Lexyn,88 images,Vicente Silva
SEXART,June 2 2018,,Karina Baru,Mintin,120 images,Tora Ness
