affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALSANGELS,March 30 2010,,Lexi Belle,Masturbation,video,
ALSANGELS,March 23 2010,,Eufrat,Photoshoot,video,
ALSANGELS,March 23 2010,,Suzie Carina,Photoshoot,video,
ALSANGELS,March 18 2010,,Tabetha,Shoot #1 - Masturbation,video,
ALSANGELS,March 16 2010,,Clarissa,Masturbation,video,
ALSANGELS,March 9 2010,,Tabetha,Shoot #3 - Masturbation,video,
ALSANGELS,March 4 2010,,Nella,Masturbation,video,
ALSANGELS,March 4 2010,,Jana Horova,Masturbation,video,
ALSANGELS,March 2 2010,,Nella,Photoshoot,video,
ALSANGELS,March 2 2010,,Bijou A,Photoshoot,video,
