affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,August 28 2023,,Brenda,The Day After,46 images,Filippo Sano
PHOTODROMM,August 26 2023,,Genesys,Living Proof II,42 images,Filippo Sano
PHOTODROMM,August 24 2023,,Anneth,Hot Chili Chill II,50 images,Filippo Sano
PHOTODROMM,August 22 2023,,Laura Giraudi,Bedazzling,50 images + hdv,Filippo Sano
PHOTODROMM,August 20 2023,,Michelle Weisstuch,Cooling Break II,46 images + hdv,Filippo Sano
PHOTODROMM,August 18 2023,,Lourdes,Private Beach II,46 images + hdv,Filippo Sano
PHOTODROMM,August 16 2023,,Shaky,In The Water,50 images,Filippo Sano
PHOTODROMM,August 14 2023,,Sia Belle,Postcards From Dawn II,46 images + hdv,Filippo Sano
PHOTODROMM,August 12 2023,,Portia,The Bright Side,50 images,Filippo Sano
PHOTODROMM,August 10 2023,,Mila,Shower Jets,46 images + hdv,Filippo Sano
PHOTODROMM,August 8 2023,,Nordica,The Blue Door,46 images,Filippo Sano
PHOTODROMM,August 6 2023,,Samadhi Amour,Untold,46 images + hdv,Filippo Sano
PHOTODROMM,August 4 2023,,Anneth,Hot Chili Chill,50 images,Filippo Sano
PHOTODROMM,August 2 2023,,Lourdes,Private Beach,50 images + hdv,Filippo Sano
