affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,March 30 2018,,Kery,Set 1,60 images,Marlene
DOMAI,March 29 2018,,Anya,Set 1,60 images,Tora Ness
DOMAI,March 28 2018,,Flower,Set 3,60 images,Stanislav Borovec
DOMAI,March 27 2018,,Sugary,Set 3,53 images,Stanislav Borovec
DOMAI,March 26 2018,,Klunia A,Set 7,48 images,Stanislav Borovec
DOMAI,March 23 2018,,Tanya K,Set 4,50 images,Stanislav Borovec
DOMAI,March 22 2018,,Katrin E,Set 2,53 images,Stanislav Borovec
DOMAI,March 21 2018,,Oxana C,Set 1,39 images,Lobanov
DOMAI,March 20 2018,,Bagira B,Set 1,47 images,Stanislav Borovec
DOMAI,March 19 2018,,Jerricka,Set 4,41 images,Paramonov
DOMAI,March 16 2018,,Kara Rosemary ,Set 10,48 images,John Bloomberg
DOMAI,March 15 2018,,Mila,Set 2,39 images,Tora Ness
DOMAI,March 14 2018,,Moon A,Set 1,48 images,Stanislav Borovec
DOMAI,March 13 2018,,Yara B,Set 1,49 images,Stanislav Borovec
DOMAI,March 12 2018,,Galina A,Set 10,45 images,Paramonov
DOMAI,March 9 2018,,Caramel,Set 7,63 images,Paramonov
DOMAI,March 8 2018,,Angela,Set 1,45 images,Stan Macias
DOMAI,March 7 2018,,Tereza Bizarre,Set 1,46 images,John Bloomberg
DOMAI,March 6 2018,,Viviann,Set 4,42 images,Stan Macias
DOMAI,March 5 2018,,Saloma,Set 7,42 images,Paramonov
DOMAI,March 2 2018,,Eva J,Set 1,52 images,Stan Macias
DOMAI,March 1 2018,,Marina,Set 3,34 images,Tora Ness
