affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,April 29 2017,,Noelle Easton,Shoot #11845,118 images,Brigham Field
DIGITALDESIRE,April 28 2017,,Tini,Shoot #80019,video,Brigham Field
DIGITALDESIRE,April 27 2017,,Tini,Shoot #70019,125 images,Brigham Field
DIGITALDESIRE,April 25 2017,,Misty Lovelace,Shoot #60114,video,Brigham Field
DIGITALDESIRE,April 24 2017,,Misty Lovelace,Shoot #50114,106 images,Brigham Field
DIGITALDESIRE,April 23 2017,,April Arikson,Shoot #1489,50 images,Brigham Field
DIGITALDESIRE,April 22 2017,,Alex Harper,Shoot #60095,video,Brigham Field
DIGITALDESIRE,April 21 2017,,Alex Harper,Shoot #50095,143 images,Brigham Field
DIGITALDESIRE,April 20 2017,,Bailey Rayne,Shoot #220176,video,Brigham Field
DIGITALDESIRE,April 19 2017,,Uma Jolie,Shoot #90059,27 images,Brigham Field
DIGITALDESIRE,April 18 2017,,Bailey Rayne,Shoot #30183,102 images,Brigham Field
DIGITALDESIRE,April 17 2017,,Sydney Wolf,Shoot #60106,video,Brigham Field
DIGITALDESIRE,April 16 2017,,Therese Ferguson,Shoot #1026,37 images,Brigham Field
DIGITALDESIRE,April 15 2017,,Sydney Wolf,Shoot #50106,100 images,Brigham Field
DIGITALDESIRE,April 14 2017,,Valeria A,Shoot #220195,video,Brigham Field
DIGITALDESIRE,April 13 2017,,Valeria A,Shoot #30203,95 images,Brigham Field
DIGITALDESIRE,April 11 2017,,Araya Acosta,Shoot #112002,video,Brigham Field
DIGITALDESIRE,April 10 2017,,Araya Acosta,Shoot #11852,99 images,Brigham Field
DIGITALDESIRE,April 9 2017,,,Shoot #776,99 images,Stephen Hicks
DIGITALDESIRE,April 8 2017,,Kylie Page,Shoot #60085,video,Brigham Field
DIGITALDESIRE,April 7 2017,,Kylie Page,Shoot #50085,136 images,Brigham Field
DIGITALDESIRE,April 6 2017,,Selena Santana,Shoot #112044,video,Brigham Field
DIGITALDESIRE,April 4 2017,,Selena Santana,Shoot #11893,102 images,Brigham Field
DIGITALDESIRE,April 3 2017,,Uma Jolie,Shoot #60062,video,Brigham Field
DIGITALDESIRE,April 2 2017,,Kate Frost,Shoot #2320,16 images,Brigham Field
DIGITALDESIRE,April 1 2017,,Uma Jolie,Shoot #50062,105 images,Brigham Field
