affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,November 30 2017,,Chrissy Toms,Chrissy Toms Shower Time,140 images,
COSMID,November 28 2017,,Stacy Martin,Stacy Has Some Shower Fun,131 images,
COSMID,November 27 2017,,Melissa Lori,Kendra's First Shoot,118 images,
COSMID,November 25 2017,,Lillie Varga,Lillie & Her Bodysuit,154 images,
COSMID,November 23 2017,,Elizabeth Dunn,Elizabeth's Shorts,98 images,
COSMID,November 21 2017,,Cassie Taylor,Cassie On The Chair,108 images,
COSMID,November 20 2017,,Agnes Poulin,Agnes Takes Off Her Dress,93 images,
COSMID,November 18 2017,,Chloe Parsa,Chloe On The Couch,107 images,
COSMID,November 16 2017,,Zoey Lee,Zoey & Her Paint,117 images,
COSMID,November 14 2017,,Jem Stone,Jem's Black Body Suit,146 images,
COSMID,November 13 2017,,Alice Antoinette,Alice Antionette's First Set,110 images,
COSMID,November 11 2017,,Raphaella,Ellie's Pj's,163 images,
COSMID,November 9 2017,,Michelle Anderson,Michelle's In The Kitchen,79 images,
COSMID,November 9 2017,,Crystal Lewis,Crystal's On The Bed,111 images,
COSMID,November 7 2017,,Zeta Kellie,Katie's Calvin's Shoot,144 images,
COSMID,November 6 2017,,Bella Bruni,Bella Bruni's First Set,138 images,
COSMID,November 3 2017,,Nancy Trask,Nancy By The Pool,165 images,
