affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,May 29 2020,,Connie Carter,Connie P4B,33 images,Craig Morey
MOREYSTUDIOS2,May 27 2020,,Jannah Burnham,Janna Rustic1,24 images,Craig Morey
MOREYSTUDIOS2,May 25 2020,,Liliane Tiger,Lilian P1F,38 images,Craig Morey
MOREYSTUDIOS2,May 21 2020,,Connie Carter,Connie P4A,38 images,Craig Morey
MOREYSTUDIOS2,May 19 2020,,Amelia,Amelia A10,28 images,Craig Morey
MOREYSTUDIOS2,May 18 2020,,Amelia,Amelia A9,29 images,Craig Morey
MOREYSTUDIOS2,May 16 2020,,Keira Moon,KeiraK P2E,30 images,Craig Morey
MOREYSTUDIOS2,May 15 2020,,Keira Moon,KeiraK P2D,40 images,Craig Morey
MOREYSTUDIOS2,May 11 2020,,Eden Arya,Eden C24BW,48 images,Craig Morey
MOREYSTUDIOS2,May 7 2020,,Adriene,Adriene P3,37 images,Craig Morey
MOREYSTUDIOS2,May 5 2020,,Gabriella,Gabriella P2C,44 images,Craig Morey
MOREYSTUDIOS2,May 3 2020,,Cox,Cox P1C,41 images,Craig Morey
MOREYSTUDIOS2,May 1 2020,,Adriana Malkova,Adriana L1F,29 images,Craig Morey
