affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,December 29 2016,,Maya Pearl,1237  Maya Pearl,video,
INTHECRACK,December 26 2016,,Brittany Shae,1236  Brittany Shae,video,
INTHECRACK,December 23 2016,,Taissia Shanti,1235 - Italy, San Giovanni d'Asso,193 images + video,
INTHECRACK,December 20 2016,,Amara Romani,1234  Amara Romani,video,
INTHECRACK,December 17 2016,,Cindy Starfall,1233  Cindy Starfall,video,
INTHECRACK,December 14 2016,,Elsa Jean,1232  Gina Valentina & Elsa Jean,video,
INTHECRACK,December 14 2016,,Gina Valentina,1232  Gina Valentina & Elsa Jean,video,
INTHECRACK,December 11 2016,,Jasmine Summers,1231  Jasmine Summers,video,
INTHECRACK,December 8 2016,,Maddy O'Reilly,1230  Maddy OReilly,video,
INTHECRACK,December 5 2016,,Yhivi,1229  Yhivi,video,
INTHECRACK,December 2 2016,,Leah Gotti,1228  Leah Gotti,video,
