affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NUDEBEAUTIES,September 30 2015,,Malena,341 - Back Light,84 images,Marcus Ernst
NUDEBEAUTIES,September 27 2015,,Lauren Crist,340 - Happy Girl,97 images,Marcus Ernst
NUDEBEAUTIES,September 24 2015,,Nell,339 - Summerfeeling,100 images,Marcus Ernst
NUDEBEAUTIES,September 22 2015,,Agnes A,338 - Sexy Mountains,video,Marcus Ernst
NUDEBEAUTIES,September 20 2015,,Kitty Jane,337 - Beautiful,85 images,Marcus Ernst
NUDEBEAUTIES,September 16 2015,,Melisa Mendini,336 - Pure Pleasure,97 images,Marcus Ernst
NUDEBEAUTIES,September 13 2015,,Zusana P,335 - Fitness,66 images,Marcus Ernst
NUDEBEAUTIES,September 10 2015,,Flora,334 - Stripes,72 images,Marcus Ernst
NUDEBEAUTIES,September 8 2015,,Delphine,333 - Oil Up,video,Marcus Ernst
NUDEBEAUTIES,September 6 2015,,Agnes A,332 - Sexy Mountains,97 images,Marcus Ernst
NUDEBEAUTIES,September 2 2015,,Malena,331 - Lick my boots,80 images,Marcus Ernst
