affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,June 30 2015,,Aj Applegate,Make Love To Me,30 images,Brigham Field
X-ART,June 28 2015,,Maddy Rose,Maddy Me Crazy,video,Brigham Field
X-ART,June 24 2015,,Alex Grey,A Deep Awakening (Alex Grey's First Sex Scene EVER),video,Brigham Field
X-ART,June 23 2015,,Alex Grey,A Deep Awakening,27 images,Brigham Field
X-ART,June 20 2015,,Ariana Marie,Seize The Moment,video,Brigham Field
X-ART,June 17 2015,,Delphine,Rub Me The Right Way,video,Brigham Field
X-ART,June 17 2015,,Lady Dee,Rub Me The Right Way,video,Brigham Field
X-ART,June 15 2015,,Aubrey Star,Bound By Desire,115 images,Brigham Field
X-ART,June 13 2015,,Lauren Crist,Lisa's Playroom,video,Brigham Field
X-ART,June 11 2015,,Kennedy Kressler,Girls Just Want To Have Fun,video,Brigham Field
X-ART,June 11 2015,,Aubrey Star,Girls Just Want To Have Fun,video,Brigham Field
X-ART,June 7 2015,,Alex Grey,Angel Dust,85 images,Brigham Field
X-ART,June 5 2015,,Aubrey Star,Alex Grey's First Lesbian Experience,video,Brigham Field
X-ART,June 5 2015,,Alex Grey,Alex Grey's First Lesbian Experience,video,Brigham Field
X-ART,June 3 2015,,Aubrey Star,Alex Grey's First Lesbian Experience,131 images,Brigham Field
X-ART,June 3 2015,,Alex Grey,Alex Grey's First Lesbian Experience,131 images,Brigham Field
X-ART,June 1 2015,,Kenna James,I Know You Love Me,video,Brigham Field
