affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,April 28 2020,,Lucy Heart,Lucy Heart,52 images,Leo Johnson
FITTING-ROOM,April 28 2020,,Lucy Heart,Lucy Heart,52 images,Leo Johnson
FITTING-ROOM,April 24 2020,,Michelle H,Red Fox,video,Leo Johnson
FITTING-ROOM,April 24 2020,,Michelle H,Red Fox,video,Leo Johnson
FITTING-ROOM,April 21 2020,,Adriana Chechik,Adriana Chechik,119 images,Leo Johnson
FITTING-ROOM,April 21 2020,,Adriana Chechik,Adriana Chechik,119 images,Leo Johnson
FITTING-ROOM,April 17 2020,,Cherry Kiss,Cherry Kiss,video,Leo Johnson
FITTING-ROOM,April 17 2020,,Cherry Kiss,Cherry Kiss,video,Leo Johnson
FITTING-ROOM,April 14 2020,,Paula Shy,Paula Shy,72 images,Leo Johnson
FITTING-ROOM,April 14 2020,,Paula Shy,Paula Shy,72 images,Leo Johnson
FITTING-ROOM,April 10 2020,,Adriana Chechik,Adriana Chechik,video,Leo Johnson
FITTING-ROOM,April 10 2020,,Adriana Chechik,Adriana Chechik,video,Leo Johnson
FITTING-ROOM,April 7 2020,,Sabrisse A,Sabrisse,90 images,Leo Johnson
FITTING-ROOM,April 7 2020,,Sabrisse A,Sabrisse,90 images,Leo Johnson
FITTING-ROOM,April 3 2020,,Melena A,Melena Maria,video,Leo Johnson
FITTING-ROOM,April 3 2020,,Melena A,Melena Maria,video,Leo Johnson
