affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,April 30 2003,,Sarah,Set 1,20 images,Robin Walmsley
DOMAI,April 28 2003,,,Set 1,20 images,Slastyonoff
DOMAI,April 23 2003,,Tina,Set 2,20 images,Babenko
DOMAI,April 21 2003,,Donna,Set 3,20 images,Babenko
DOMAI,April 18 2003,,,Set 1,20 images,Babenko
DOMAI,April 16 2003,,Galina,Set 2,20 images,Babenko
DOMAI,April 13 2003,,Marla,Set 2,20 images,Jay Greenman
DOMAI,April 11 2003,,Roxy Carter,Set 2,20 images,Victor Lindenborn
DOMAI,April 6 2003,,Corinna B,Set 7,20 images,Alexander Federov
DOMAI,April 4 2003,,Elva,Set 1,20 images,Vadim Rigin
DOMAI,April 2 2003,,,Set 1,20 images,Mark Alan
