affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,June 30 2014,,Lanka,,103 images,
66MODELS,June 28 2014,,Lana P,,129 images,
66MODELS,June 26 2014,,Nadia A,,81 images,
66MODELS,June 24 2014,,Sofie,,60 images,
66MODELS,June 22 2014,,Lilly,,152 images,
66MODELS,June 18 2014,,Nella,,91 images,
66MODELS,June 16 2014,,Mary,,174 images,
66MODELS,June 14 2014,,Lilly,,71 images,
66MODELS,June 12 2014,,Mary,,139 images,
66MODELS,June 10 2014,,Talia A,,151 images,
66MODELS,June 8 2014,,Sasha,,79 images,
66MODELS,June 6 2014,,Sandy,,119 images,
66MODELS,June 4 2014,,Lidia B,,166 images,
66MODELS,June 2 2014,,Mary,,81 images,
