affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,August 30 2017,,Elena Koshka,Piano Concerto,42 images,Brigham Field
X-ART,August 28 2017,,Alexis Crystal,Fit For A Fuck,62 images,Brigham Field
X-ART,August 25 2017,,Kenna James,Born To Be Wild,video,Brigham Field
X-ART,August 23 2017,,Elena Koshka,Pure Gold,video,Brigham Field
X-ART,August 21 2017,,Gina Gerson,I Cook Naked,50 images,Brigham Field
X-ART,August 18 2017,,Jill Kassidy,Welcome To The Jungle,video,Brigham Field
X-ART,August 16 2017,,Cara Mell,Sultry Hot Summer,video,Brigham Field
X-ART,August 14 2017,,Kenna James,Born To Be Wild,64 images,Brigham Field
X-ART,August 12 2017,,Alexis Crystal,Fit For A Fuck,video,Brigham Field
X-ART,August 9 2017,,Jill Kassidy,Welcome To The Jungle,46 images,Brigham Field
X-ART,August 6 2017,,Dido A,Susie Up Close And Personal,video,Brigham Field
X-ART,August 3 2017,,Elena Koshka,Pure Gold,39 images,Brigham Field
X-ART,August 1 2017,,Dido A,Susie Up Close And Personal,51 images,Brigham Field
