affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,May 31 2016,,Gloria Sol,Renija,123 images,Vicente Silva
SEXART,May 30 2016,,Susie,Lonira,120 images,Blake Jasper
SEXART,May 28 2016,,Kalisy,Segra,122 images,Antonio Clemens
SEXART,May 26 2016,,Dakota Haux,Ginova,120 images,Koenart
SEXART,May 24 2016,,Etna,Makeza,126 images,Vicente Silva
SEXART,May 23 2016,,Carlina,Dimara,124 images,Catherine
SEXART,May 21 2016,,Aislin,Ensua,120 images,Karl Sirmi
SEXART,May 19 2016,,Clarice,Sidroe,124 images,Vicente Silva
SEXART,May 17 2016,,Night A,Pemrie,123 images,Alan Forza
SEXART,May 15 2016,,Michaela Isizzu,Calamey,122 images,Don Caravaggio
SEXART,May 14 2016,,Isabella D,Somrie,131 images,Dave Lee
SEXART,May 12 2016,,Ultima A,Espore,140 images,Albert Varin
SEXART,May 10 2016,,Apolonia Lapiedra,Tarein,121 images,Don Caravaggio
SEXART,May 9 2016,,Lucretia K,Suyala,120 images,Blake Jasper
SEXART,May 7 2016,,Juliett Lea,Pontra,127 images,Albert Varin
SEXART,May 5 2016,,Alecto,Vannin,121 images,Alex Lynn
SEXART,May 3 2016,,Patritcy,Feneta,120 images,Koenart
SEXART,May 2 2016,,Taylor Sands,Dhenil,123 images,Don Caravaggio
