affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,May 30 2015,,Eddison,Luvita,128 images,Antares
SEXART,May 28 2015,,Anita Berlusconi,Gredina,200 images,Deltagamma
SEXART,May 26 2015,,Simona A,Menusi,141 images,Albert Varin
SEXART,May 25 2015,,Marry Queen,Rastu,121 images,Don Caravaggio
SEXART,May 23 2015,,Sarika A,Senze,120 images,Walter Schotten
SEXART,May 21 2015,,Michelle H,Medav,120 images,Marco Simoncelli
SEXART,May 19 2015,,Lorena B,Clenis,128 images,Don Caravaggio
SEXART,May 18 2015,,Emily Bloom,Asira,129 images,Antares
SEXART,May 16 2015,,Nici Dee,Vety,181 images,Deltagamma
SEXART,May 14 2015,,Delphine,Fraze,120 images,Don Caravaggio
SEXART,May 12 2015,,Lenore,Lebit,120 images,Catherine
SEXART,May 11 2015,,Milena D,Notase,120 images,Antares
SEXART,May 9 2015,,Macy B,Mispen,126 images,Albert Varin
SEXART,May 7 2015,,Lija,Kasade,133 images,Vicente Silva
SEXART,May 5 2015,,Eveline,Seraja,120 images,Koenart
SEXART,May 4 2015,,Melena A,Taino,210 images,Walter Schotten
SEXART,May 2 2015,,Tofana A,Pause Time,123 images,Matt Hathaway
SEXART,May 2 2015,,Soko A,Pause Time,123 images,Matt Hathaway
