affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,March 29 2015,,Viola Bailey,Ritam,video,Koenart
ERRO-ARCH MOVIES,March 29 2015,,Viola Bailey,Ritam,video,Koenart
ERRO-ARCH MOVIES,March 22 2015,,Leonie,Obcasio,video,Flora
ERRO-ARCH MOVIES,March 22 2015,,Leonie,Obcasio,video,Flora
ERRO-ARCH MOVIES,March 15 2015,,Eva Kane,Mellorar,video,Flora
ERRO-ARCH MOVIES,March 15 2015,,Eva Kane,Mellorar,video,Flora
ERRO-ARCH MOVIES,March 8 2015,,Alyssa A,Rauemi,video,Flora
ERRO-ARCH MOVIES,March 8 2015,,Alyssa A,Rauemi,video,Flora
ERRO-ARCH MOVIES,March 1 2015,,Michelle H,Reliqua,video,Flora
ERRO-ARCH MOVIES,March 1 2015,,Michelle H,Reliqua,video,Flora
