affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,June 30 2010,,Dido A,So Sweet,28 images,Brigham Field
X-ART,June 28 2010,,Stasia,The Dangerous Girl,59 images,Brigham Field
X-ART,June 23 2010,,Franziska Facella,Soccer Star,46 images,Brigham Field
X-ART,June 21 2010,,Bridgit A,Tiny Bubbles,68 images,Brigham Field
X-ART,June 16 2010,,Gwen A,The Sexy Sophisticate,34 images,Brigham Field
X-ART,June 11 2010,,Franziska Facella,Baseball Babe,33 images,Brigham Field
X-ART,June 9 2010,,Gwen A,Kiss Me,72 images,Brigham Field
X-ART,June 7 2010,,Barbamiska,Virgin Bride,44 images,Brigham Field
X-ART,June 4 2010,,Jenni,Perfect Curves,41 images,Brigham Field
X-ART,June 2 2010,,Bridgit A,Pretty Little Princess,63 images,Brigham Field
