affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,November 29 2018,,Alexa Raye,Alexa Raye Casting,video,Pierre Woodman
WOODMANCASTINGX,November 25 2018,,Leyla Fiore,Leyla Fiore Casting,video,Pierre Woodman
WOODMANCASTINGX,November 23 2018,,Becky Bombon,Becky Bombon Casting,video,Pierre Woodman
WOODMANCASTINGX,November 20 2018,,Anna,Sanny Luke Casting,video,Pierre Woodman
WOODMANCASTINGX,November 15 2018,,Joseline Kelly,Jocelyne Kelly Casting,video,Pierre Woodman
WOODMANCASTINGX,November 11 2018,,,Christy Naghavi Casting,video,Pierre Woodman
WOODMANCASTINGX,November 8 2018,,,Vivianee  Casting,video,Pierre Woodman
WOODMANCASTINGX,November 7 2018,,Marylin Crystal,Marylin Crystal Casting,video,Pierre Woodman
WOODMANCASTINGX,November 4 2018,,Ashely Ocean,Ashely Ocean Casting,video,Pierre Woodman
WOODMANCASTINGX,November 2 2018,,Arianny Koda,Arianny Koda Casting,video,Pierre Woodman
WOODMANCASTINGX,November 1 2018,,Effy Sweet,Effy Sweet Casting,video,Pierre Woodman
