affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,March 31 2010,,Stacy Snow,You Gotta See This Session...!,48 images,David Weisenbarger
DAVID-NUDES,March 30 2010,,Nikki Sebastian,Soft Dream,video,David Weisenbarger
DAVID-NUDES,March 30 2010,,Nikki Sebastian,Soft Dream,video,David Weisenbarger
DAVID-NUDES,March 29 2010,,Skye,Blossoming Nudist,41 images,David Weisenbarger
DAVID-NUDES,March 28 2010,,Alexes,Stretch,43 images,David Weisenbarger
DAVID-NUDES,March 27 2010,,Alyse,Body Bend,42 images,David Weisenbarger
DAVID-NUDES,March 26 2010,,Bella Valentine,Bella Valentine Presents Bella My Shoot With David,video,David Weisenbarger
DAVID-NUDES,March 25 2010,,Aimee Addison,Gotta Have It,44 images,David Weisenbarger
DAVID-NUDES,March 24 2010,,Felisha,In Your Face!,38 images,David Weisenbarger
DAVID-NUDES,March 23 2010,,Tatyana,Louisiana Swamp,video,David Weisenbarger
DAVID-NUDES,March 23 2010,,Tatyana,Louisiana Swamp,video,David Weisenbarger
DAVID-NUDES,March 22 2010,,Smokie Flame,Amazing Sunset,39 images,David Weisenbarger
DAVID-NUDES,March 21 2010,,Annabelle Lee,Hot For You,42 images,David Weisenbarger
DAVID-NUDES,March 20 2010,,Anna Stevens,Lesbian,42 images,David Weisenbarger
DAVID-NUDES,March 20 2010,,Krisha Ray,Lesbian,42 images,David Weisenbarger
DAVID-NUDES,March 19 2010,,Samantha Grace,Washed In Light,video,David Weisenbarger
DAVID-NUDES,March 19 2010,,Samantha Grace,Washed In Light,video,David Weisenbarger
DAVID-NUDES,March 18 2010,,Autumn,Drive You Crazy!,39 images,David Weisenbarger
DAVID-NUDES,March 17 2010,,Kristi Curiali,Hot One,44 images,David Weisenbarger
DAVID-NUDES,March 16 2010,,Annabelle Lee,Together - Part 1,video,David Weisenbarger
DAVID-NUDES,March 16 2010,,Smokie Flame,Together - Part 1,video,David Weisenbarger
DAVID-NUDES,March 15 2010,,Tatyana,Nude at the Grand Canyon,47 images,David Weisenbarger
DAVID-NUDES,March 14 2010,,Jenny,Bed Fantasies,47 images,David Weisenbarger
DAVID-NUDES,March 13 2010,,Alexes,Shine my Beauty,45 images,David Weisenbarger
DAVID-NUDES,March 12 2010,,Krisha Ray,Blonde Goddess,video,David Weisenbarger
DAVID-NUDES,March 12 2010,,Krisha Ray,Blonde Goddess,video,David Weisenbarger
DAVID-NUDES,March 11 2010,,Allaura,Very Hot Inside,44 images,David Weisenbarger
DAVID-NUDES,March 10 2010,,Skye,Lounging,41 images,David Weisenbarger
DAVID-NUDES,March 9 2010,,Anna Stevens,Sweet Lust,video,David Weisenbarger
DAVID-NUDES,March 9 2010,,Anna Stevens,Sweet Lust,video,David Weisenbarger
DAVID-NUDES,March 8 2010,,Katy,Nude Vacation,47 images,David Weisenbarger
DAVID-NUDES,March 7 2010,,Rory,Hey Big Boy,46 images,David Weisenbarger
DAVID-NUDES,March 6 2010,,Bella Valentine,Means Beautiful,40 images,David Weisenbarger
DAVID-NUDES,March 5 2010,,Tatyana,Sand And Glass,video,David Weisenbarger
DAVID-NUDES,March 5 2010,,Tatyana,Sand And Glass,video,David Weisenbarger
DAVID-NUDES,March 4 2010,,Nikki Sebastian,Leather Chair,41 images,David Weisenbarger
DAVID-NUDES,March 3 2010,,Krisha Ray,Gentle Nudes,38 images,David Weisenbarger
DAVID-NUDES,March 2 2010,,Stephanie,An Angel,video,David Weisenbarger
DAVID-NUDES,March 2 2010,,Stephanie,An Angel,video,David Weisenbarger
DAVID-NUDES,March 1 2010,,Elaine,Feel the Sun,52 images,David Weisenbarger
