affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PLAYBOY PLUS,April 28 2016,,Rebekah Cotton,Rebekah Cotton In Bella Señorita,,Cassandra Keyes
PLAYBOY PLUS,April 27 2016,,Sabrina Nichole,Sabrina Nichole In Juicy,,
PLAYBOY PLUS,April 26 2016,,Katya Clover,Katya Clover In Totally Natural,,
PLAYBOY PLUS,April 25 2016,,Lily C,Lilii In Naked & Chill,,
PLAYBOY PLUS,April 24 2016,,Rebekah Cotton,Rebekah Cotton In Hidden Treasure,,Cassandra Keyes
PLAYBOY PLUS,April 23 2016,,Morgan Maria,Morgan Maria In Playboy Mexico,,
PLAYBOY PLUS,April 23 2016,,Emily Bloom,Emily Bloom In Exciting Queen,,
PLAYBOY PLUS,April 22 2016,,Elyse Jean,Elyse Jean In Not That Innocent,,
PLAYBOY PLUS,April 21 2016,,Sabrina Nichole,Sabrina Nichole In Lathered Up,,
PLAYBOY PLUS,April 18 2016,,Rebekah Cotton,Rebekah Cotton in Private Session,,Cassandra Keyes
