affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BODYINMIND,October 31 2012,,Rhian Sugden,I'm Game,90 images,Leon Russeau
BODYINMIND,October 29 2012,,Katy Cee,Meet Katy,120 images,D & L Bell
BODYINMIND,October 27 2012,,Lizzy,Howdy Pardner,74 images,
BODYINMIND,October 25 2012,,Hayley Marie Coppin,Rain Dance,84 images,D & L Bell
BODYINMIND,October 21 2012,,Lola,On The Rocks,102 images,Walter Bosque
BODYINMIND,October 17 2012,,Damianne,Socksy,122 images,D & L Bell
BODYINMIND,October 13 2012,,Danielle B,Caliente,178 images,D & L Bell
BODYINMIND,October 9 2012,,Ashley B,A Work Of Art,81 images,D & L Bell
BODYINMIND,October 5 2012,,Rachelle Wilde,Wet & Wilde,68 images,D & L Bell
BODYINMIND,October 2 2012,,Kelly Hall,Suite Beauty,64 images,McInnes
