affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VT ARCHIVES,,,Bagira A,Bagira,33 images,Viv Thomas
VT ARCHIVES,,,Brandi A,Brandi,40 images,Viv Thomas
VT ARCHIVES,,,Brooke B,Brooke,35 images,Viv Thomas
VT ARCHIVES,,,Vicki Holloway,Bell & Vikki,39 images,Viv Thomas
VT ARCHIVES,,,Belinda Hall,Bell & Vikki,39 images,Viv Thomas
VT ARCHIVES,,,Barbie A,Barbie,40 images,Viv Thomas
VT ARCHIVES,,,Brandi A,Brandi,40 images,Viv Thomas
VT ARCHIVES,,,Brooke B,Brooke,39 images,Viv Thomas
VT ARCHIVES,,,Belinda Hall,Bell & Steve,40 images,Viv Thomas
VT ARCHIVES,,,Bela M,Bela,38 images,Viv Thomas
VT ARCHIVES,,,Becky A,Becky,40 images,Viv Thomas
VT ARCHIVES,,,Brooke B,Brooke,40 images,Viv Thomas
VT ARCHIVES,,,Belinda Hall,Bell & Mark,34 images,Viv Thomas
VT ARCHIVES,,,Brooke A,Brooke,25 images,Viv Thomas
VT ARCHIVES,,,Brandi A,Brandi peels off red lingerie,28 images,Viv Thomas
VT ARCHIVES,,,Bridget A,Bridget,40 images,Viv Thomas
VT ARCHIVES,,,Brandi A,Brandi,40 images,Viv Thomas
VT ARCHIVES,,,Barbie A,Barbie,40 images,Viv Thomas
VT ARCHIVES,,,Brooke B,Brooke,35 images,Viv Thomas
VT ARCHIVES,,,Belinda Hall,Foot Lovers Close Ups,40 images,Viv Thomas
VT ARCHIVES,,,Bianca A,Bianca,35 images,Viv Thomas
VT ARCHIVES,,,Bambi A,Bambi,40 images,Viv Thomas
VT ARCHIVES,,,Bianca A,Bianca,39 images,Viv Thomas
VT ARCHIVES,,,Bridget B,Bridget & Mark,39 images,Viv Thomas
VT ARCHIVES,,,Bianca A,Bianca,40 images,Viv Thomas
VT ARCHIVES,,,Becky A,Becky,37 images,Viv Thomas
VT ARCHIVES,,,Brittany Andrews,Brittany,37 images,Viv Thomas
VT ARCHIVES,,,Sandy,Sandy,,Viv Thomas
VT ARCHIVES,,,Belinda Hall,Sandy,,Viv Thomas
VT ARCHIVES,,,Jade A,Sandy,,Viv Thomas
VT ARCHIVES,,,Belinda Hall,Bell,40 images,Viv Thomas
VT ARCHIVES,,,Anette Dawn,Bridgett,40 images,Viv Thomas
VT ARCHIVES,,,Belinda Hall,Bell,40 images,Viv Thomas
VT ARCHIVES,,,Brandi A,Brandi removes a black and white outfit,20 images,Viv Thomas
