affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,January 28 2020,,Ora Young,Reflections,54 images,Emily Bloom
THEEMILYBLOOM,January 24 2020,,Sofie,Flow,video,
THEEMILYBLOOM,January 21 2020,,Sofie,Flow,50 images,
THEEMILYBLOOM,January 17 2020,,Emily Bloom,Lingerie Haul,video vr,
THEEMILYBLOOM,January 17 2020,,Elizabeth Electra,Lingerie Haul,video vr,
THEEMILYBLOOM,January 14 2020,,Emily Bloom,Villa,40 images,
THEEMILYBLOOM,January 14 2020,,Skye Blue,Villa,40 images,
THEEMILYBLOOM,January 10 2020,,Emily Bloom,Harness,video,
THEEMILYBLOOM,January 10 2020,,Elizabeth Electra,Harness,video,
THEEMILYBLOOM,January 7 2020,,Emily Bloom,Harness,50 images,
THEEMILYBLOOM,January 7 2020,,Elizabeth Electra,Harness,50 images,
THEEMILYBLOOM,January 3 2020,,Emily Bloom,Under Covers,video vr,
