affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,September 30 2008,,Kim Acourt,Kim B,133 images,
ONLY-OPAQUES,September 29 2008,,Lou Law,Lou L,138 images,
ONLY-OPAQUES,September 27 2008,,Gemma Massey,Gemma Massey,131 images,
ONLY-OPAQUES,September 26 2008,,Carole Hunt,Suzie,132 images,
ONLY-OPAQUES,September 25 2008,,Emma Claire Jones,Emma Claire,110 images,
ONLY-OPAQUES,September 23 2008,,Zusana P,Zuzanah,119 images,
ONLY-OPAQUES,September 21 2008,,Amiee Rickards,Amiee R,124 images,
ONLY-OPAQUES,September 20 2008,,Amy Green,Amy Green,134 images,
ONLY-OPAQUES,September 19 2008,,Kirsty M,Kirsty M,128 images,
ONLY-OPAQUES,September 17 2008,,Liana Lace,Liana Lace,123 images,
ONLY-OPAQUES,September 16 2008,,Tindra Mantel,Tindra,131 images,
ONLY-OPAQUES,September 14 2008,,Holly Newberry,Nicole,122 images,
ONLY-OPAQUES,September 13 2008,,Cara Brett,Kara,126 images,
ONLY-OPAQUES,September 11 2008,,Lydia B,Lydia B,139 images,
ONLY-OPAQUES,September 10 2008,,Ali Campbell,Ali C,129 images,
ONLY-OPAQUES,September 9 2008,,Petra Morgan,Morgan,126 images,
ONLY-OPAQUES,September 8 2008,,Emily J,Emily J,107 images,
ONLY-OPAQUES,September 6 2008,,Alexis S,Alexis S,120 images,
ONLY-OPAQUES,September 5 2008,,Lucy Anne,Lucy Anne,120 images,
ONLY-OPAQUES,September 4 2008,,Katie Hart,Katie Hart,137 images,
ONLY-OPAQUES,September 2 2008,,Naomi K,Naomi K,108 images,
ONLY-OPAQUES,September 1 2008,,Fiona Jane,Fiona,114 images,
