affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,September 28 2017,,Ginger Fox,Ginger Fox Casting,video,Pierre Woodman
WOODMANCASTINGX,September 24 2017,,Audrey Royal,Audrey Royal Casting,video,Pierre Woodman
WOODMANCASTINGX,September 21 2017,,Lolly Small,Lolly Small Casting,video,Pierre Woodman
WOODMANCASTINGX,September 19 2017,,Gina Ferocious,Gina Ferocious Casting,video,Pierre Woodman
WOODMANCASTINGX,September 14 2017,,Elena Koshka,Elena Koshka  Casting,video,Pierre Woodman
WOODMANCASTINGX,September 13 2017,,Kiara Gold,Kiara Gold Casting,video,Pierre Woodman
WOODMANCASTINGX,September 10 2017,,Andie A,Andy Lovelna  Casting,video,Pierre Woodman
WOODMANCASTINGX,September 6 2017,,April Snow,April Snow Casting,video,Pierre Woodman
WOODMANCASTINGX,September 4 2017,,Lilien Ford,Lilien Ford Casting,video,Pierre Woodman
WOODMANCASTINGX,September 2 2017,,Stefany Moon,Stefanie Moon Casting,video,Pierre Woodman
WOODMANCASTINGX,September 1 2017,,Candice Demellza,Candice Demellza Casting,video,Pierre Woodman
