affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VT ARCHIVES,,,Ophelie,Mary,38 images,Viv Thomas
VT ARCHIVES,,,Michelle A,Michelle,39 images,Viv Thomas
VT ARCHIVES,,,Monica Moore,Monica,39 images,Viv Thomas
VT ARCHIVES,,,Melanie Walsh,Molly,40 images,Viv Thomas
VT ARCHIVES,,,Monique A,Monique,40 images,Viv Thomas
VT ARCHIVES,,,Monique A,Monique,39 images,Viv Thomas
VT ARCHIVES,,,Michelle A,Michelle,40 images,Viv Thomas
VT ARCHIVES,,,Monique A,Monique & Mark,35 images,Viv Thomas
VT ARCHIVES,,,Michelle Thorne,Michelle & Peter,35 images,Viv Thomas
VT ARCHIVES,,,Michelle Thorne,Michelle & Peter,32 images,Viv Thomas
VT ARCHIVES,,,Maria Sheriff,Maria,25 images,Viv Thomas
VT ARCHIVES,,,Michelle A,Michelle,40 images,Viv Thomas
VT ARCHIVES,,,Michelle Thorne,Michelle,38 images,Viv Thomas
VT ARCHIVES,,,Monique B,Monique,40 images,Viv Thomas
VT ARCHIVES,,,Monica B,Monica,40 images,Viv Thomas
VT ARCHIVES,,,Michelle A,Michelle,40 images,Viv Thomas
VT ARCHIVES,,,Miriam,Miriam,39 images,Viv Thomas
VT ARCHIVES,,,Mia Stone,Mia,38 images,Viv Thomas
VT ARCHIVES,,,Mia Stone,Mia,40 images,Viv Thomas
VT ARCHIVES,,,Ophelie,Mary,40 images,Viv Thomas
VT ARCHIVES,,,Marie A,Marie,40 images,Viv Thomas
VT ARCHIVES,,,Marianne B,Marianne,35 images,Viv Thomas
VT ARCHIVES,,,Sophie Paris,Sophie & Mia,38 images,Viv Thomas
VT ARCHIVES,,,Mia A,Sophie & Mia,38 images,Viv Thomas
VT ARCHIVES,,,Monique B,Monique,40 images,Viv Thomas
VT ARCHIVES,,,Marianne A,Marianne,35 images,Viv Thomas
VT ARCHIVES,,,Mia Stone,Close Ups,40 images,Viv Thomas
VT ARCHIVES,,,Dana V,Close Ups,40 images,Viv Thomas
VT ARCHIVES,,,Mia Stone,Mia,40 images,Viv Thomas
VT ARCHIVES,,,Silvie Thomas,Monica,39 images,Viv Thomas
VT ARCHIVES,,,Michelle Thorne,Michelle,39 images,Viv Thomas
