affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM ARCHIVES,,,Federica,,,Filippo Sano
PHOTODROMM ARCHIVES,,,Federica,Blue Morning,,Filippo Sano
PHOTODROMM ARCHIVES,,,Federica,Crazy Day,,Filippo Sano
PHOTODROMM ARCHIVES,,,Federica,Youth's Flower,,Filippo Sano
PHOTODROMM ARCHIVES,,,Federica,Waves Of Faith 3,,Filippo Sano
PHOTODROMM ARCHIVES,,,Federica,Waves Of Faith 2,90 images,Filippo Sano
PHOTODROMM ARCHIVES,,,Federica,Waves Of Faith,90 images,Filippo Sano
PHOTODROMM ARCHIVES,,,Federica,Body And Soul 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Federica,Body And Soul,,Filippo Sano
PHOTODROMM ARCHIVES,,,Federica,Blue Morning 3,,Filippo Sano
PHOTODROMM ARCHIVES,,,Federica,Blue Morning 2,,Filippo Sano
