affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,July 31 2013,,Alexa Varga,July Supersize,14 images,Filippo Sano
PHOTODROMM,July 28 2013,,Ella Mai,Bursting Body II,46 images,Filippo Sano
PHOTODROMM,July 26 2013,,Emily Spenser,Summer Flowers II,46 images,Filippo Sano
PHOTODROMM,July 24 2013,,Adrienn Levai,100% Adrienne II,46 images,Filippo Sano
PHOTODROMM,July 22 2013,,Antonia,Liquid II,50 images,Filippo Sano
PHOTODROMM,July 20 2013,,Alisa,Morning Sun II,42 images,Filippo Sano
PHOTODROMM,July 18 2013,,Alexa Varga,The Waves,46 images,Filippo Sano
PHOTODROMM,July 16 2013,,Lynna Nilsson,White Shower II,46 images,Filippo Sano
PHOTODROMM,July 14 2013,,Ela,The Lake,46 images,Filippo Sano
PHOTODROMM,July 13 2013,,Jennifer,Woman,50 images,Filippo Sano
PHOTODROMM,July 10 2013,,Luciana,Luciana's Supremacy,46 images,Filippo Sano
PHOTODROMM,July 8 2013,,Ella Mai,Bursting Body,46 images,Filippo Sano
PHOTODROMM,July 6 2013,,Andreina,Flight Of Steps,46 images,Filippo Sano
PHOTODROMM,July 4 2013,,Alisa,Morning Sun,46 images,Filippo Sano
PHOTODROMM,July 2 2013,,Antonia,Liquid,50 images,Filippo Sano
