affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TORRIDART,July 31 2012,,Star Nine,True Summers 1,99 images,Ryder Aedan Perry
TORRIDART,July 28 2012,,Elisa,Making Of The Promise,video,Ryder Aedan Perry
TORRIDART,July 27 2012,,Tania,Enduring Curves 2,50 images,Ryder Aedan Perry
TORRIDART,July 24 2012,,Tania,Enduring Curves 1,60 images,Ryder Aedan Perry
TORRIDART,July 20 2012,,Chikita,24 Carat 2,50 images,Ryder Aedan Perry
TORRIDART,July 18 2012,,Chikita,24 Carat 1,72 images,Ryder Aedan Perry
TORRIDART,July 13 2012,,Elisa,The Promise 2,107 images,Ryder Aedan Perry
TORRIDART,July 9 2012,,Elisa,The Promise 1,72 images,Ryder Aedan Perry
TORRIDART,July 5 2012,,Tiffany Thompson,Overdue Moments 2,62 images,Ryder Aedan Perry
TORRIDART,July 2 2012,,Tiffany Thompson,Overdue Moments 1,74 images,Ryder Aedan Perry
