affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,January 31 2017,,Kay J,Cyma,121 images,Alex Lynn
SEXART,January 30 2017,,Dita V,Sojine,120 images,Blake Jasper
SEXART,January 28 2017,,Melena A,Stinado,112 images,Walter Schotten
SEXART,January 28 2017,,Nasita,Qardia,123 images,Alex Lynn
SEXART,January 26 2017,,Michelle H,Capen,124 images,Don Caravaggio
SEXART,January 24 2017,,Mila Azul,Phez,89 images,Alex Lynn
SEXART,January 23 2017,,Susie,Stinna,120 images,Blake Jasper
SEXART,January 21 2017,,Milena D,Intun,126 images,Antares
SEXART,January 19 2017,,Daniel Sea,Nesem,96 images,Albert Varin
SEXART,January 17 2017,,Patritcy,Rimona,121 images,Koenart
SEXART,January 16 2017,,Talia Mint,Altire,121 images,Don Caravaggio
SEXART,January 14 2017,,Suzie Carina,Feglie,120 images,Erro
SEXART,January 12 2017,,Barbara Vie,Medira,127 images,Alex Lynn
SEXART,January 10 2017,,Katya Clover,Latopi,121 images,Don Caravaggio
SEXART,January 9 2017,,Nika N,Oneres,133 images,Antares
SEXART,January 7 2017,,Sarika A,Diretti,125 images,Vicente Silva
SEXART,January 5 2017,,Violette Pink,Vollina,120 images,Erro
SEXART,January 3 2017,,Sofi Shane,Mirimela,132 images,Antares
SEXART,January 2 2017,,Genevieve Gandi,Ramai,120 images,Koenart
