affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,January 31 2009,,Suzan Nielsen,Suzan Nielsen casting,video,Pierre Woodman
WOODMANCASTINGX,January 31 2009,,,Luna casting,video,Pierre Woodman
WOODMANCASTINGX,January 31 2009,,,Yasmeen casting,video,Pierre Woodman
WOODMANCASTINGX,January 31 2009,,,Lydia Star casting,video,Pierre Woodman
WOODMANCASTINGX,January 31 2009,,Carla,Carla casting,video,Pierre Woodman
WOODMANCASTINGX,January 31 2009,,,Larissa casting,video,Pierre Woodman
WOODMANCASTINGX,January 31 2009,,,Dora casting,video,Pierre Woodman
WOODMANCASTINGX,January 31 2009,,,Judith Penn casting,video,Pierre Woodman
WOODMANCASTINGX,January 31 2009,,Adrienne Klass,Adrienne Klass casting,video,Pierre Woodman
WOODMANCASTINGX,January 30 2009,,Nicolette,Vanessa casting,video,Pierre Woodman
WOODMANCASTINGX,January 30 2009,,,Dora casting,video,Pierre Woodman
WOODMANCASTINGX,January 30 2009,,,Angelina Sweet casting,video,Pierre Woodman
WOODMANCASTINGX,January 30 2009,,,Aniko casting,video,Pierre Woodman
WOODMANCASTINGX,January 30 2009,,Cecilia,Cecilia casting,video,Pierre Woodman
WOODMANCASTINGX,January 29 2009,,,Sheyla casting,video,Pierre Woodman
WOODMANCASTINGX,January 29 2009,,,Sylvia casting,video,Pierre Woodman
WOODMANCASTINGX,January 29 2009,,Helen Fox,,,Pierre Woodman
WOODMANCASTINGX,January 29 2009,,,Aiya casting,video,Pierre Woodman
WOODMANCASTINGX,January 29 2009,,Marie V,Marushka casting,video,Pierre Woodman
WOODMANCASTINGX,January 29 2009,,,Nitty casting,video,Pierre Woodman
WOODMANCASTINGX,January 29 2009,,Pocahontas,Pokahontas casting,video,Pierre Woodman
WOODMANCASTINGX,January 29 2009,,,Renate casting,video,Pierre Woodman
WOODMANCASTINGX,January 29 2009,,,Vladimira casting,video,Pierre Woodman
WOODMANCASTINGX,January 28 2009,,,July casting,video,Pierre Woodman
WOODMANCASTINGX,January 28 2009,,Julie Silver,Julie Silver casting,video,Pierre Woodman
WOODMANCASTINGX,January 28 2009,,Tera Bond,Tera Bond casting,video,Pierre Woodman
WOODMANCASTINGX,January 27 2009,,,Anna casting,video,Pierre Woodman
WOODMANCASTINGX,January 27 2009,,Claudia Jamsson,Claudia Jamsson casting,video,Pierre Woodman
WOODMANCASTINGX,January 27 2009,,,Ann casting,video,Pierre Woodman
WOODMANCASTINGX,January 27 2009,,Cath,Katalyn casting,video,Pierre Woodman
WOODMANCASTINGX,January 27 2009,,,Yvett casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2009,,Bernadett,Bernadette casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2009,,,Kinga casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2009,,,Ilona casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2009,,,Kristina casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2009,,,Dora casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2009,,Ann Kiray,Ann Kiray casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2009,,Barbarella,Barbarella casting,video,Pierre Woodman
WOODMANCASTINGX,January 26 2009,,Patty Page,Paty Page casting,video,Pierre Woodman
WOODMANCASTINGX,January 25 2009,,Liliane Tiger,Liliane Tiger casting,video,Pierre Woodman
WOODMANCASTINGX,January 25 2009,,,Marcella casting,video,Pierre Woodman
WOODMANCASTINGX,January 25 2009,,,Dora casting,video,Pierre Woodman
WOODMANCASTINGX,January 25 2009,,Agnese,Alice casting,video,Pierre Woodman
WOODMANCASTINGX,January 25 2009,,,Helen casting,video,Pierre Woodman
WOODMANCASTINGX,January 25 2009,,,Viva casting,video,Pierre Woodman
WOODMANCASTINGX,January 25 2009,,Sabrine Maui,Sabrine Maui casting,video,Pierre Woodman
WOODMANCASTINGX,January 24 2009,,Monica Sweet,Monica Sweet casting,video,Pierre Woodman
WOODMANCASTINGX,January 24 2009,,Barbara K,Barbara casting,video,Pierre Woodman
WOODMANCASTINGX,January 24 2009,,Ksandra,Kasandra casting,video,Pierre Woodman
WOODMANCASTINGX,January 24 2009,,,Caroll Dubois casting,video,Pierre Woodman
WOODMANCASTINGX,January 24 2009,,,Judith casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2009,,,Michelle casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2009,,Jennifer Stone,Jennifer Stone casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2009,,Adele Wiesenthal,Adele Wiesenthal casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2009,,Gabriella Marceau,Gaby Marceau casting,video,Pierre Woodman
WOODMANCASTINGX,January 23 2009,,,Kristina casting,video,Pierre Woodman
WOODMANCASTINGX,January 22 2009,,,Cintija casting,video,Pierre Woodman
WOODMANCASTINGX,January 22 2009,,,Sylvia casting,video,Pierre Woodman
WOODMANCASTINGX,January 22 2009,,,Svetlana casting,video,Pierre Woodman
WOODMANCASTINGX,January 22 2009,,Yasmine Fitzgerald,Yasmyne Fitgerald casting,video,Pierre Woodman
WOODMANCASTINGX,January 21 2009,,,Daniella casting,video,Pierre Woodman
WOODMANCASTINGX,January 21 2009,,,Diana casting,video,Pierre Woodman
WOODMANCASTINGX,January 21 2009,,,Timea casting,video,Pierre Woodman
WOODMANCASTINGX,January 21 2009,,,Monica casting,video,Pierre Woodman
WOODMANCASTINGX,January 20 2009,,Agnes,Agnes casting,video,Pierre Woodman
WOODMANCASTINGX,January 20 2009,,,Agnes casting,video,Pierre Woodman
WOODMANCASTINGX,January 20 2009,,,Kimeleane casting,video,Pierre Woodman
WOODMANCASTINGX,January 20 2009,,,Alma Dragon casting,video,Pierre Woodman
WOODMANCASTINGX,January 20 2009,,Rita Faltoyano,Rita Faltoyano casting,video,Pierre Woodman
WOODMANCASTINGX,January 20 2009,,Trinity,Trinity - added 2009-01-20 casting,video,Pierre Woodman
WOODMANCASTINGX,January 20 2009,,Lenka,Lenka G casting,video,Pierre Woodman
WOODMANCASTINGX,January 20 2009,,,Tina casting,video,Pierre Woodman
WOODMANCASTINGX,January 19 2009,,,Denisa casting,video,Pierre Woodman
WOODMANCASTINGX,January 19 2009,,,Cynthia casting,video,Pierre Woodman
WOODMANCASTINGX,January 19 2009,,Sunny Blue,Sunny Blue casting,video,Pierre Woodman
WOODMANCASTINGX,January 19 2009,,,Aliza casting,video,Pierre Woodman
WOODMANCASTINGX,January 18 2009,,Mia Stone,Mia Stone casting,video,Pierre Woodman
WOODMANCASTINGX,January 18 2009,,,Katalyn casting,video,Pierre Woodman
WOODMANCASTINGX,January 18 2009,,Katja Love,Katja Love casting,video,Pierre Woodman
WOODMANCASTINGX,January 18 2009,,,Kinga casting,video,Pierre Woodman
WOODMANCASTINGX,January 18 2009,,Evelyn,Evelyn casting,video,Pierre Woodman
WOODMANCASTINGX,January 18 2009,,Alicia,Alicia casting,video,Pierre Woodman
WOODMANCASTINGX,January 17 2009,,,Rose casting,video,Pierre Woodman
WOODMANCASTINGX,January 17 2009,,Gili Sky,Gili Sky casting,video,Pierre Woodman
WOODMANCASTINGX,January 16 2009,,Kathy Blanche,Agota casting,video,Pierre Woodman
WOODMANCASTINGX,January 16 2009,,,Helena casting,video,Pierre Woodman
WOODMANCASTINGX,January 16 2009,,,Yvy - added 2009-01-16 casting,video,Pierre Woodman
WOODMANCASTINGX,January 16 2009,,,Timea casting,video,Pierre Woodman
WOODMANCASTINGX,January 16 2009,,,Ildico casting,video,Pierre Woodman
WOODMANCASTINGX,January 15 2009,,Niki Blond,Nikky Blond casting,video,Pierre Woodman
WOODMANCASTINGX,January 15 2009,,,casting,video,Pierre Woodman
WOODMANCASTINGX,January 14 2009,,Shelly K,Aisha casting,video,Pierre Woodman
WOODMANCASTINGX,January 14 2009,,Nicky Reed,Dominika casting,video,Pierre Woodman
WOODMANCASTINGX,January 14 2009,,Veronica Vanosa,Veronika Vanoza casting,video,Pierre Woodman
WOODMANCASTINGX,January 14 2009,,Sandra de Marco,Sandra De Marco casting,video,Pierre Woodman
WOODMANCASTINGX,January 14 2009,,,Sheyla casting,video,Pierre Woodman
WOODMANCASTINGX,January 14 2009,,,Barbara casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,,Tatjana casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,Sabina Black,Martina casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,,Caroline casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,,Izabella casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,,Baiba casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,Lucy Lee,Lucy Lee casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,,Gyanti casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,Candy H,Brenda Logan casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,,Stella casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,Christina Bella,Christina Bella casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,Lauren Kiss,Lauren Kiss casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,Anita,Anita casting,video,Pierre Woodman
WOODMANCASTINGX,January 13 2009,,,Janet casting,video,Pierre Woodman
WOODMANCASTINGX,January 12 2009,,,Natasha casting,video,Pierre Woodman
WOODMANCASTINGX,January 12 2009,,,Ilna casting,video,Pierre Woodman
WOODMANCASTINGX,January 12 2009,,Suzanna W,Suzanna Wienold casting,video,Pierre Woodman
WOODMANCASTINGX,January 12 2009,,Cassandra Wilde,Cassandra Wilde casting,video,Pierre Woodman
WOODMANCASTINGX,January 12 2009,,,Edith casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Ania casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Nicole casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,Niki Montana,Niki Montana casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,Anita Black,Yvette casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Nora casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Sylvia casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Raquel casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Rebecca casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Regina casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,Katarina Martinez,Katarina Martinez casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Gwendoline casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,Melanie,Melanie casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Suzan casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Andrea casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Margareth casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Edina casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Rima casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Olga casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,Greta Milos,Grety casting,video,Pierre Woodman
WOODMANCASTINGX,January 11 2009,,,Monica Bella casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Aniko Arnal casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Soraya Curiel casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Veronica Sinclair,Sylvia Rampling casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Sabina casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Yvetta - added 2009-01-10 casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Venus,Athena casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Tavalia Griffin casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Victoria casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Nathalie A,Andrea casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Wanda Curtis,Vanda Curtis casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Valentina casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Valentina casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Andchana casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Angie Scott,Suzie casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Anetta Keys,Anetta Keys casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Gina casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Vicky A,Viktoria casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Alex Crawford,Alex Crawford casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Cony Ferrara,Aniko casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Beata Smorjai,Beata Smorjai casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Timea Kiss,Mariann & Timea casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Mariann,Mariann & Timea casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Lydie,Lyudmilla casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Edina casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Judith Fox,Judith Fox casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Lisa Stretton,Lisa Stretton casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Edwige casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Iva,Elsa casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Lena casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Eve Angel,Eve Angel casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Kristina casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Gabriella casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Katja Kean,Katja Kean casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Ildico & Beata casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Justine casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Irina casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Julia Tchernei casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Maryline casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Melinda casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Stephany Steele,Stephany Steel casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Beatrix casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Sarah Twain,Sarah Twain casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Black Diamond,Black Diamond casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Blondie,Blondie casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Brigitta casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Daryl,Rady casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Carole casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Peggy Sue,Peggy Sue casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Caroline Cage,Caroline Cage casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Nathalie casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Mony casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Monique A,Monica Cameron casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Christelle & Sandrine casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,,Michelle casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Julia B,Christianne Nerville casting,video,Pierre Woodman
WOODMANCASTINGX,January 9 2009,,Judith Nemyo,Judith Nemyo casting,video,Pierre Woodman
