affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COLETTE,September 29 2016,,Caprice,Marcello and Caprice's Erotic Party,video,Brigham Field
COLETTE,September 29 2016,,Bella Rose,Marcello and Caprice's Erotic Party,video,Brigham Field
COLETTE,September 29 2016,,Caprice,Marcello and Caprice's Erotic Party,video,Brigham Field
COLETTE,September 29 2016,,Bella Rose,Marcello and Caprice's Erotic Party,video,Brigham Field
COLETTE,September 25 2016,,Caprice,Marcello and Caprice's Erotic Party,55 images,Brigham Field
COLETTE,September 25 2016,,Bella Rose,Marcello and Caprice's Erotic Party,55 images,Brigham Field
COLETTE,September 19 2016,,Anya Olsen,Naughty Yoga Teacher,video,Brigham Field
COLETTE,September 19 2016,,Joseline Kelly,Naughty Yoga Teacher,video,Brigham Field
COLETTE,September 19 2016,,Anya Olsen,Naughty Yoga Teacher,video,Brigham Field
COLETTE,September 19 2016,,Joseline Kelly,Naughty Yoga Teacher,video,Brigham Field
COLETTE,September 11 2016,,Anny Aurora,Ride 'Em Cowgirls,video,Brigham Field
COLETTE,September 11 2016,,Naomi Woods,Ride 'Em Cowgirls,video,Brigham Field
COLETTE,September 11 2016,,Anny Aurora,Ride 'Em Cowgirls,video,Brigham Field
COLETTE,September 11 2016,,Naomi Woods,Ride 'Em Cowgirls,video,Brigham Field
COLETTE,September 4 2016,,Cayla Lyons,Three Girls and Two Strap Ons,video,Brigham Field
COLETTE,September 4 2016,,Vanessa Decker,Three Girls and Two Strap Ons,video,Brigham Field
COLETTE,September 4 2016,,Kate Sin,Three Girls and Two Strap Ons,video,Brigham Field
COLETTE,September 4 2016,,Cayla Lyons,Three Girls and Two Strap Ons,video,Brigham Field
COLETTE,September 4 2016,,Vanessa Decker,Three Girls and Two Strap Ons,video,Brigham Field
COLETTE,September 4 2016,,Kate Sin,Three Girls and Two Strap Ons,video,Brigham Field
