affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS,,,January Seraph,C1,23 images,Craig Morey
MOREYSTUDIOS,,,,C1 - Justine,24 images,Craig Morey
MOREYSTUDIOS,,,June,C1 - Whitehouse Nudes,11 images,Craig Morey
MOREYSTUDIOS,,,Jeanne,O1,10 images,Craig Morey
MOREYSTUDIOS,,,Jarrae,O1,51 images,Craig Morey
MOREYSTUDIOS,,,January Seraph,C1,19 images,Craig Morey
MOREYSTUDIOS,,,,B1 - Jan,33 images,Craig Morey
MOREYSTUDIOS,,,,C1 - Jade,17 images,Craig Morey
MOREYSTUDIOS,,,Jenni,P2,70 images,Craig Morey
MOREYSTUDIOS,,,Jenni,P3,54 images,Craig Morey
MOREYSTUDIOS,,,Jet,B1,49 images,Craig Morey
MOREYSTUDIOS,,,Jenni,P1,52 images,Craig Morey
MOREYSTUDIOS,,,January Seraph,C5,13 images,Craig Morey
MOREYSTUDIOS,,,Jessica,,63 images,Craig Morey
