affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEREDCHAIR,,,Randy Moore,Set 1,48 images,
THEREDCHAIR,,,Ronni Riley,Set 1,232 images,
THEREDCHAIR,,,Rhiannon Minor,Set 2,20 images,
THEREDCHAIR,,,Rhiannon Minor,Set 1,68 images,
THEREDCHAIR,,,Renee Grey,Set 1,269 images,
THEREDCHAIR,,,Regan Reese,Set 1,72 images,
THEREDCHAIR,,,Reeja,Set 1,101 images,
THEREDCHAIR,,,Reagan Maddux,Set 1,84 images,
THEREDCHAIR,,,Ronni Riley,Set 2,48 images,
THEREDCHAIR,,,Ronni Riley,Set 1,95 images,
THEREDCHAIR,,,Randy Moore,Set 4,26 images,
THEREDCHAIR,,,Randy Moore,Set 3,33 images,
THEREDCHAIR,,,Randy Moore,Set 2,26 images,
THEREDCHAIR,,,Roxi Redd,Set 1,153 images,
