affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,May 31 2010,,Franziska Facella,Something to Show You,30 images,Brigham Field
X-ART,May 26 2010,,Paloma B,Nude Sport,50 images,Brigham Field
X-ART,May 24 2010,,Brea Bennett,Coming Clean,32 images,Brigham Field
X-ART,May 24 2010,,Franziska Facella,Coming Clean,32 images,Brigham Field
X-ART,May 21 2010,,Franziska Facella,Perfectly Sexy,81 images,Brigham Field
X-ART,May 14 2010,,Brea Bennett,Babydoll,37 images,Brigham Field
X-ART,May 12 2010,,Franziska Facella,Malibu Daze,video,Brigham Field
X-ART,May 12 2010,,Capri Anderson,Malibu Daze,video,Brigham Field
X-ART,May 10 2010,,Sasha D,Between the Sheets,53 images,Brigham Field
X-ART,May 7 2010,,Blue Angel,Strawberries and Wine,video,Brigham Field
X-ART,May 7 2010,,Kasey Chase,Strawberries and Wine,video,Brigham Field
X-ART,May 5 2010,,Paloma B,Blond on Black,57 images,Brigham Field
X-ART,May 3 2010,,Cleo B,Girls Night,video,Brigham Field
X-ART,May 3 2010,,Angel C,Girls Night,video,Brigham Field
