affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,January 31 2013,,Scarlett,Scarlett,128 images,
ONLYSECRETARIES,January 29 2013,,Coral-May Hall,Coral May,138 images,
ONLYSECRETARIES,January 28 2013,,Sarah James,Sarah James,133 images,
ONLYSECRETARIES,January 27 2013,,Mia Valentine,Mia A,131 images,
ONLYSECRETARIES,January 25 2013,,Anna Maria,Anna Maria,128 images,
ONLYSECRETARIES,January 22 2013,,Zusana P,Zuzanah,139 images,
ONLYSECRETARIES,January 21 2013,,Jodie Piper,Jodie Piper,134 images,
ONLYSECRETARIES,January 20 2013,,Alegra Thomas,Alegra Thomas,138 images,
ONLYSECRETARIES,January 18 2013,,Melanie Walsh,Melanie,127 images,
ONLYSECRETARIES,January 17 2013,,Kelli Smith,Kelli Smith,137 images,
ONLYSECRETARIES,January 15 2013,,Michelle D,Michelle D,126 images,
ONLYSECRETARIES,January 13 2013,,Abbie,Abbie,130 images,
ONLYSECRETARIES,January 11 2013,,Stacey M,Stacey M,139 images,
ONLYSECRETARIES,January 11 2013,,Penny Lee,Penny L,133 images,
ONLYSECRETARIES,January 10 2013,,Jess Impiazzi,Jess Impiazzi,128 images,
ONLYSECRETARIES,January 8 2013,,Jenni,Jenni P,171 images,
ONLYSECRETARIES,January 8 2013,,Amy Green,Amy Green,136 images,
ONLYSECRETARIES,January 7 2013,,Melisa Mendini,Kristina,141 images,
ONLYSECRETARIES,January 6 2013,,Chloe L,Chloe L,131 images,
ONLYSECRETARIES,January 4 2013,,Elle Richie,Elle Richie,136 images,
ONLYSECRETARIES,January 4 2013,,Naomi,Naomi,135 images,
ONLYSECRETARIES,January 3 2013,,Katie Lou,Katie Lou,129 images,
ONLYSECRETARIES,January 2 2013,,Chikita,Cikita,135 images,
ONLYSECRETARIES,January 1 2013,,Becki H,Becki H,132 images,
ONLYSECRETARIES,January 1 2013,,Jodie Gasson,Jodie Gasson,122 images,
