affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SENSUALGIRL,,,Nomi Melone,Set 01,,
SENSUALGIRL,,,Nomi Melone,Set 1,,
SENSUALGIRL,,,Ksenija,Set 1,,
SENSUALGIRL,,,Tiffany Teen,Set 1,,
SENSUALGIRL,,,Tiffany Teen,Set 01,,
SENSUALGIRL,,,Nataly Von,Set 3,,
SENSUALGIRL,,,Nataly Von,Set 03,,
SENSUALGIRL,,,Nikky Thorne,Set 1,,
SENSUALGIRL,,,Nataly Von,Set 2,,
SENSUALGIRL,,,Nataly Von,Set 02,,
SENSUALGIRL,,,Nataly Von,Set 1,,
SENSUALGIRL,,,Nataly Von,Set 01,,
SENSUALGIRL,,,Nomi Melone,Set 02,,
SENSUALGIRL,,,Ksenija,Set 01,,
SENSUALGIRL,,,Nikky Thorne,Set 01,,
SENSUALGIRL,,,Nomi Melone,Set 2,,
