affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,July 31 2018,,Deannah,Deannah,123 images,
ONLY-OPAQUES,July 29 2018,,Penny Lee,Penny L,136 images,
ONLY-OPAQUES,July 28 2018,,Holly Gibbons,Holly Gibbons,125 images,
ONLY-OPAQUES,July 27 2018,,Sera Williams,Sera Williams,125 images,
ONLY-OPAQUES,July 26 2018,,Porchia Watson,Porchia W,131 images,
ONLY-OPAQUES,July 25 2018,,Megan B,Kamila A,123 images,
ONLY-OPAQUES,July 23 2018,,Bryoni-Kate,Gemma Jack,139 images,
ONLY-OPAQUES,July 22 2018,,Amy,Amy S,132 images,
ONLY-OPAQUES,July 21 2018,,Daisy Watts,Daisy Watts,130 images,
ONLY-OPAQUES,July 20 2018,,Layla,Layla G,124 images,
ONLY-OPAQUES,July 18 2018,,Bethany Morgan,Bethany M,130 images,
ONLY-OPAQUES,July 17 2018,,Stephanie Bonham-Carter,Stephanie Bonham Carter,129 images,
ONLY-OPAQUES,July 16 2018,,Hannah Zebedee,Nicky Phillips,129 images,
ONLY-OPAQUES,July 15 2018,,Cox,Dominika,130 images,
ONLY-OPAQUES,July 14 2018,,Jessika Jinx,Jessika Jinx,127 images,
ONLY-OPAQUES,July 13 2018,,Charlie Rose,Charlie Rose,128 images,
ONLY-OPAQUES,July 12 2018,,Melisa Mendini,Kristina,125 images,
ONLY-OPAQUES,July 11 2018,,Jemma Louise,Jemma Louise,126 images,
ONLY-OPAQUES,July 10 2018,,Gina Gerson,Gina Gerson,133 images,
ONLY-OPAQUES,July 9 2018,,Reanna,Reanna,130 images,
ONLY-OPAQUES,July 8 2018,,Brook Wright,Brook A,132 images,
ONLY-OPAQUES,July 7 2018,,Natalia Forrest,Natalia X,132 images,
ONLY-OPAQUES,July 6 2018,,Cassie,Cassie B,132 images,
ONLY-OPAQUES,July 4 2018,,Jo E,Jo E,124 images,
ONLY-OPAQUES,July 3 2018,,Kym Graham,Saffron,130 images,
ONLY-OPAQUES,July 3 2018,,Saffron,Saffron,130 images,
ONLY-OPAQUES,July 2 2018,,Natasha Anastasia,Natasha Anastasia,130 images,
ONLY-OPAQUES,July 1 2018,,Alexa,Alexa,129 images,
