affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Emily,,,
18MAGAZINE,,,Emilie Davinci,,,
18MAGAZINE,,,Emilie Davinci,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Tacha,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Kelsey,,,
18MAGAZINE,,,Lucie H,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Esther F,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Emilie Davinci,,,
18MAGAZINE,,,Kelsey,,,
18MAGAZINE,,,Esther F,,,
18MAGAZINE,,,Petra C,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Emily,,,
18MAGAZINE,,,Tacha,,,
18MAGAZINE,,,Tacha,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Lucie H,,,
18MAGAZINE,,,,,,
18MAGAZINE,,,Petra C,,,
