affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,June 29 2012,,Dana Weyron,Private Orgasms Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,June 27 2012,,,Shocking Stockings Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,June 25 2012,,,Shocking Stockings Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,June 23 2012,,,Shocking Stockings Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,June 21 2012,,Tea,Woman's Touch: Breast Play Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,June 21 2012,,Lenka A,Woman's Touch: Breast Play Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,June 19 2012,,Anita,Woman's Touch: Breast Play Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,June 19 2012,,Elisa,Woman's Touch: Breast Play Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,June 17 2012,,Suzie Carina,Woman's Touch: Breast Play Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,June 17 2012,,Lenka A,Woman's Touch: Breast Play Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,June 15 2012,,Anita,Woman's Touch: Breast Play Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,June 15 2012,,Elisa,Woman's Touch: Breast Play Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,June 13 2012,,Suzie Carina,Woman's Touch: Breast Play Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,June 13 2012,,Tea,Woman's Touch: Breast Play Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,June 11 2012,,Blue Angel,Behind The Scenes Budapest February 2012 Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,June 11 2012,,Kitty Cat,Behind The Scenes Budapest February 2012 Part 7,video,Viv Thomas
VIVTHOMAS VIDEO,June 9 2012,,Kitty Cat,Behind The Scenes Budapest February 2012 Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,June 7 2012,,Blue Angel,Behind The Scenes Budapest February 2012 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,June 7 2012,,Viktoria Diamond,Behind The Scenes Budapest February 2012 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,June 5 2012,,Viktoria Diamond,Behind The Scenes Budapest February 2012 Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,June 3 2012,,Cathy Heaven,Cathy Heaven Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,June 1 2012,,Cameron Cruz,Lisa and Eve Angel Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,June 1 2012,,Eve Angel,Lisa and Eve Angel Part 1,video,Viv Thomas
