affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,January 31 2013,,Karli,Karli Series 2,68 images,
SIMONSCANS,January 27 2013,,Valentina Nappi,Valentina Nappi Series 4,111 images,
SIMONSCANS,January 19 2013,,Alice Conrad,Alice Series 6,45 images,
SIMONSCANS,January 18 2013,,Lia Fire,Mira Shine Series 4,77 images,
SIMONSCANS,January 17 2013,,Henessy,Hennesy Series 5,173 images,
SIMONSCANS,January 12 2013,,Alice T,Galina Series 2,169 images,
SIMONSCANS,January 11 2013,,Denise,Denise Sky Series 4,175 images,
SIMONSCANS,January 10 2013,,Valentina Nappi,Valentina Nappi Series 3,228 images,
SIMONSCANS,January 1 2013,,Lucia Love,Lucia Love Series 1,258 images,
SIMONSCANS,January 1 2013,,Juliette,Juliette Series 1,181 images,
