affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,July 31 2013,,Ava,Ava Series 2,40 images,
SIMONSCANS,July 29 2013,,Mimi,Mimi Series 1,80 images,
SIMONSCANS,July 27 2013,,Carmen,Carmen Series 5,111 images,
SIMONSCANS,July 26 2013,,Pandora,Pandora Series 4,79 images,
SIMONSCANS,July 24 2013,,Betty,Betty Series 7,146 images,
SIMONSCANS,July 22 2013,,Lily,Lily Series 2,93 images,
SIMONSCANS,July 20 2013,,Olivia,Olivia Series 11,91 images,
SIMONSCANS,July 17 2013,,Ava,Ava Series 1,84 images,
SIMONSCANS,July 10 2013,,Juliette,Juliette Series 7,37 images,
SIMONSCANS,July 8 2013,,Carmen,Carmen Series 4,49 images,
SIMONSCANS,July 6 2013,,Anita Berlusconi,Anita Series 7,70 images,
SIMONSCANS,July 5 2013,,Nina Fox,Nina Series 7,103 images,
SIMONSCANS,July 3 2013,,Pandora,Pandora Series 3,80 images,
SIMONSCANS,July 1 2013,,Lora Summer,Lora Series 7,31 images,
