affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZEMANI,December 31 2020,,Lola B,Heno,171 images,Alex Baker
ZEMANI,December 28 2020,,Meredith A,Sea Wave. Next,88 images,Platine
ZEMANI,December 25 2020,,Marta D + Rosa A,Keep Smile,144 images,Sergio
ZEMANI,December 22 2020,,Milyana Nickolich,Wide Steppe,109 images,David Miller
ZEMANI,December 19 2020,,Nata,Inga Lace,118 images,Wizard
ZEMANI,December 16 2020,,Yani A,Presenting Yani A,120 images,Alen Amadeus
ZEMANI,December 13 2020,,Alicia,Lucht.2,93 images,David Miller
ZEMANI,December 10 2020,,Meredith A,Sea Wave,127 images,Platine
ZEMANI,December 7 2020,,Orvelia O,R&T. Next,105 images,Wizard
ZEMANI,December 4 2020,,Nata,Print,128 images,Wizard
ZEMANI,December 1 2020,,Ziza,Headband. More,88 images,Alex Baker
