affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,July 31 2013,,Sophia Smith,Sophia Smith,131 images,
ONLYSECRETARIES,July 29 2013,,Tillie,Tillie,128 images,
ONLYSECRETARIES,July 28 2013,,Jo Louise,Jojo,133 images,
ONLYSECRETARIES,July 27 2013,,Michelle X,Michelle X,127 images,
ONLYSECRETARIES,July 26 2013,,Chikita,Cikita,132 images,
ONLYSECRETARIES,July 25 2013,,Natalie T,Natalie T,141 images,
ONLYSECRETARIES,July 23 2013,,Rosie Whiteman,Rosie W,121 images,
ONLYSECRETARIES,July 22 2013,,Ann Denise,Ann D,132 images,
ONLYSECRETARIES,July 21 2013,,Sammy A,Sammy A,128 images,
ONLYSECRETARIES,July 19 2013,,Anastasia Harris,Anastasia,135 images,
ONLYSECRETARIES,July 18 2013,,Becki H,Becki H,122 images,
ONLYSECRETARIES,July 16 2013,,Mia Valentine,Mia A,141 images,
ONLYSECRETARIES,July 15 2013,,Ursula,Ursula,131 images,
ONLYSECRETARIES,July 14 2013,,Libby Smith,Libby S,126 images,
ONLYSECRETARIES,July 11 2013,,Victoria A,Erica,135 images,
ONLYSECRETARIES,July 9 2013,,Becky Dee,Becky Dee,134 images,
ONLYSECRETARIES,July 8 2013,,Sara A,Sara A,134 images,
ONLYSECRETARIES,July 7 2013,,Summer,Summer,136 images,
ONLYSECRETARIES,July 5 2013,,Emma K,Emma K,126 images,
ONLYSECRETARIES,July 4 2013,,Bex R,Bex R,132 images,
ONLYSECRETARIES,July 2 2013,,Jodie Gasson,Jodie Gasson,118 images,
ONLYSECRETARIES,July 1 2013,,Stacey M,Stacey M,119 images,
