affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,May 31 2012,,Zuzanna Drabinova,Elegant Zuzana,91 images,Viv Thomas
VIVTHOMAS,May 29 2012,,Afrodite,Aphrodite Night,86 images,Viv Thomas
VIVTHOMAS,May 27 2012,,Monica Sweet,On Location with Mira, Blue and Jo images,Viv Thomas
VIVTHOMAS,May 27 2012,,Blue Angel,On Location with Mira, Blue and Jo images,Viv Thomas
VIVTHOMAS,May 27 2012,,Viktoria Diamond,On Location with Mira, Blue and Jo images,Viv Thomas
VIVTHOMAS,May 27 2012,,Mira Sunset,On Location with Mira, Blue and Jo images,Viv Thomas
VIVTHOMAS,May 25 2012,,Veronica Sanchez,Veronica,96 images,Viv Thomas
VIVTHOMAS,May 23 2012,,Honey Winter,Honey and James,100 images,Viv Thomas
VIVTHOMAS,May 21 2012,,Simony Diamond,Simony Diamond,76 images,Viv Thomas
VIVTHOMAS,May 19 2012,,Marilyn Rose,Agnes,72 images,Viv Thomas
VIVTHOMAS,May 15 2012,,Cipriana,On Location Fun,84 images,Viv Thomas
VIVTHOMAS,May 15 2012,,Kitty Cat,On Location Fun,84 images,Viv Thomas
VIVTHOMAS,May 15 2012,,Cipriana,Passion,98 images,Viv Thomas
VIVTHOMAS,May 13 2012,,Yasmine Gold,Solo Fun,79 images,Viv Thomas
VIVTHOMAS,May 11 2012,,Tyra B,Tyra,87 images,Viv Thomas
VIVTHOMAS,May 7 2012,,Trinity,Secretary Affair,79 images,Viv Thomas
VIVTHOMAS,May 5 2012,,Alissa,Allissa,83 images,Viv Thomas
VIVTHOMAS,May 3 2012,,Blue Angel,Behind the Scenes in Budapest 2012,60 images,Viv Thomas
VIVTHOMAS,May 3 2012,,Sandra Rodriguez,Behind the Scenes in Budapest 2012,60 images,Viv Thomas
