affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,November 30 2012,,Barbie A,Yekaterina casting,video,Pierre Woodman
WOODMANCASTINGX,November 29 2012,,,Amy Night casting,video,Pierre Woodman
WOODMANCASTINGX,November 28 2012,,Cynthia Vellons,Cynthia Vellons casting,video,Pierre Woodman
WOODMANCASTINGX,November 27 2012,,Cameron Cruz,Cameron Cruz casting,video,Pierre Woodman
WOODMANCASTINGX,November 26 2012,,Alexis,Alexandra Bordas casting,video,Pierre Woodman
WOODMANCASTINGX,November 24 2012,,Samantha Bentley,Samantha Bentley casting,video,Pierre Woodman
WOODMANCASTINGX,November 19 2012,,,Martina Rotts casting,video,Pierre Woodman
WOODMANCASTINGX,November 18 2012,,Bedriska,Mella casting,video,Pierre Woodman
WOODMANCASTINGX,November 17 2012,,,Ainy casting,video,Pierre Woodman
WOODMANCASTINGX,November 16 2012,,Gina Gerson,Gina Gerson casting,video,Pierre Woodman
WOODMANCASTINGX,November 8 2012,,Taniella,Taniella casting,video,Pierre Woodman
WOODMANCASTINGX,November 7 2012,,Carmen Shy,Carmen Shy casting,video,Pierre Woodman
WOODMANCASTINGX,November 5 2012,,,Judit casting,video,Pierre Woodman
WOODMANCASTINGX,November 3 2012,,Gabi de Castello,Gaby De Castello casting,video,Pierre Woodman
