affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI ARCHIVES,,,Holly Taylor,Set 5,,
AZIANI ARCHIVES,,,Halie James,Set 4,,
AZIANI ARCHIVES,,,Heather Summers,Set 10,,
AZIANI ARCHIVES,,,Halie James,Set 3,,
AZIANI ARCHIVES,,,Halie James,Set 2,,
AZIANI ARCHIVES,,,Heather Summers,Set 9,,
AZIANI ARCHIVES,,,Heather Summers,Set 8,,
AZIANI ARCHIVES,,,Heather Summers,Set 7,,
AZIANI ARCHIVES,,,Halie James,Set 1,,
AZIANI ARCHIVES,,,Heather Summers,Set 5,,
AZIANI ARCHIVES,,,Heather Summers,Set 4,,
AZIANI ARCHIVES,,,Heather Summers,Set 3,,
AZIANI ARCHIVES,,,Holly Taylor,Set 4,,
AZIANI ARCHIVES,,,Holly Taylor,Set 3,,
AZIANI ARCHIVES,,,Holly Taylor,Set 2,,
AZIANI ARCHIVES,,,Holly Taylor,Set 1,,
AZIANI ARCHIVES,,,Holly Price,Set 4,,
AZIANI ARCHIVES,,,Holly Price,Set 3,,
AZIANI ARCHIVES,,,Holly Price,Set 2,,
AZIANI ARCHIVES,,,Holly Price,Set 1,,
AZIANI ARCHIVES,,,Heather Summers,Set 6,,
AZIANI ARCHIVES,,,Hunter Bryce,Set 4,,
AZIANI ARCHIVES,,,Hunter Bryce,Set 3,,
AZIANI ARCHIVES,,,Hannah Hilton,Set 8,,
AZIANI ARCHIVES,,,Hannah Hilton,Set 9,,
AZIANI ARCHIVES,,,Hannah Hilton,Set 10,,
AZIANI ARCHIVES,,,Hannah Harper,Set 1,,
AZIANI ARCHIVES,,,Hannah Harper,Set 2,,
AZIANI ARCHIVES,,,Hannah Harper,Set 3,,
AZIANI ARCHIVES,,,Hannah Harper,Set 4,,
AZIANI ARCHIVES,,,Hannah Harper,Set 6,,
AZIANI ARCHIVES,,,Hannah Hilton,Set 7,,
AZIANI ARCHIVES,,,Hannah Hilton,Set 6,,
AZIANI ARCHIVES,,,Hannah Hilton,Set 5,,
AZIANI ARCHIVES,,,Hunter Bryce,Set 2,,
AZIANI ARCHIVES,,,Hunter Bryce,Set 1,,
AZIANI ARCHIVES,,,Heather Summers,Set 1,,
AZIANI ARCHIVES,,,Heather Summers,Set 2,,
AZIANI ARCHIVES,,,Hannah Hilton,Set 1,,
AZIANI ARCHIVES,,,Hannah Hilton,Set 2,,
AZIANI ARCHIVES,,,Hannah Hilton,Set 3,,
AZIANI ARCHIVES,,,Hannah Hilton,Set 4,,
AZIANI ARCHIVES,,,Hannah Harper,Set 5,,
