affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,March 31 2014,,Melanie,,172 images,
66MODELS,March 29 2014,,Lana P,,93 images,
66MODELS,March 27 2014,,Sofie,,81 images,
66MODELS,March 25 2014,,Mary,,82 images,
66MODELS,March 23 2014,,Lilly,,96 images,
66MODELS,March 21 2014,,Sandy,,150 images,
66MODELS,March 20 2014,,Lilly,,119 images,
66MODELS,March 18 2014,,Sofie,,100 images,
66MODELS,March 16 2014,,Mary,,201 images,
66MODELS,March 14 2014,,Melanie,,201 images,
66MODELS,March 12 2014,,Lana P,,164 images,
66MODELS,March 10 2014,,Talia A,,106 images,
66MODELS,March 8 2014,,Sasha,,88 images,
66MODELS,March 6 2014,,Sandy,,142 images,
